value,supA,supB,supAB,condBA,condAB,string
0.898428053204353,84,827,84,0.101571946795647,1,dbo:Publisher in c_e and 'imprint of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.895275590551181,133,1270,133,0.104724409448819,1,dbo:Publisher in c_e and 'founded' in l_e(c,p,so) => exists o : (e, dbp:founder, o) in G
0.885341074020319,79,689,79,0.114658925979681,1,dbo:Publisher in c_e and 'founded' in l_e(c,p,so) => exists o : (e, dbo:founder, o) in G
0.885126964933495,95,827,95,0.114873035066505,1,dbo:Publisher in c_e and 'imprint' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.884779516358464,81,703,81,0.115220483641536,1,dbo:Publisher in c_e and 'imprint of' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.869132290184922,92,703,92,0.130867709815078,1,dbo:Publisher in c_e and 'imprint' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.863376623376623,263,1925,263,0.136623376623377,1,dbo:Publisher in c_e and 'founded in' in l_e(c,p,so) => exists o : (e, dbo:foundingYear, o) in G
0.861742424242424,219,1584,219,0.138257575757576,1,dbo:Publisher in c_e and 'founded in' in l_e(c,p,so) => exists o : (e, dbp:founded, o) in G
0.848311688311688,292,1925,292,0.151688311688312,1,dbo:Publisher in c_e and 'founded' in l_e(c,p,so) => exists o : (e, dbo:foundingYear, o) in G
0.845328282828283,245,1584,245,0.154671717171717,1,dbo:Publisher in c_e and 'founded' in l_e(c,p,so) => exists o : (e, dbp:founded, o) in G
0.817073170731707,15,82,15,0.182926829268293,1,dbo:Publisher in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
