value,supA,supB,supAB,condBA,condAB,string
0.811244979919679,244,42,37,0.880952380952381,0.151639344262295,dbo:Scientist in c_e and 'astronomer' in l_e => exists s : (s, dbp:discoverer, e) in G
0.707547169811321,297,72,51,0.708333333333333,0.171717171717172,dbo:Scientist in c_e and 'botanist' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.703296703296703,37,165,20,0.121212121212121,0.540540540540541,dbo:Scientist in c_e and 'botanist who' in l_e => exists s : (s, dbp:authority, e) in G
0.698446601941748,4615,1018,483,0.474459724950884,0.10465872156013,dbo:Scientist in c_e and 'University' in l_e => exists s : (s, dbo:doctoralAdvisor, e) in G
0.691786129407207,4615,1044,497,0.476053639846743,0.107692307692308,dbo:Scientist in c_e and 'University' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.689075630252101,25,107,13,0.121495327102804,0.52,dbo:Scientist in c_e and 'the editor-in-chief of' in l_e => exists s : (s, dbp:editor, e) in G
0.675,26,107,13,0.121495327102804,0.5,dbo:Scientist in c_e and 'the editor-in-chief' in l_e => exists s : (s, dbp:editor, e) in G
0.661104718066743,4615,1168,569,0.487157534246575,0.12329360780065,dbo:Scientist in c_e and 'University' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.65546218487395,104,26,11,0.423076923076923,0.105769230769231,dbo:Scientist in c_e and 'language' in l_e => exists s : (s, dbp:designer, e) in G
0.633137217688366,4615,1279,625,0.488663017982799,0.135427952329361,dbo:Scientist in c_e and 'University' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.622983870967742,352,1279,143,0.111806098514464,0.40625,dbo:Scientist in c_e and 'mathematics' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.608333333333333,104,31,15,0.483870967741935,0.144230769230769,dbo:Scientist in c_e and 'language' in l_e => exists s : (s, dbo:designer, e) in G
0.594481399359448,3431,1018,390,0.383104125736739,0.113669484115418,dbo:Scientist in c_e and 'born' in l_e => exists s : (s, dbo:doctoralAdvisor, e) in G
0.588744588744589,352,1168,134,0.11472602739726,0.380681818181818,dbo:Scientist in c_e and 'mathematics' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.583333333333333,3431,1044,383,0.366858237547893,0.111629262605654,dbo:Scientist in c_e and 'born' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.583333333333333,53,165,26,0.157575757575758,0.490566037735849,dbo:Scientist in c_e and 'The standard author abbreviation' in l_e => exists s : (s, dbp:authority, e) in G
0.583333333333333,53,165,26,0.157575757575758,0.490566037735849,dbo:Scientist in c_e and 'The standard author' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'used to indicate this person' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'person as the author when' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'indicate this person as the' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'the author when citing a' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'is used to indicate this' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'author when citing a botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'as the author when citing' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'to indicate this person as' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'this person as the author' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'to indicate this person' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'indicate this person as' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'this person as the' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'person as the author' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'the author when citing' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'as the author when' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'author when citing a' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'is used to indicate' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'used to indicate this' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'author when citing' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'person as the' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'this person as' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'used to indicate' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'the author when' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'to indicate this' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'indicate this person' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'indicate this' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'person as' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'to indicate' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'author when' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'this person' in l_e => exists s : (s, dbp:authority, e) in G
0.575129533678757,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'The standard' in l_e => exists s : (s, dbp:authority, e) in G
