value,supA,supB,supAB,condBA,condAB,string
1,2829,397,397,1,0.140332272887946,dbo:Bacteria in c_e and (e, dbp:domain, dbr:Bacteria) in G => ' is a ' in l_e(c,p,so)
1,2829,344,344,1,0.121597737716508,dbo:Bacteria in c_e and (e, dbp:domain, dbr:Bacteria) in G => 'a genus' in l_e(c,p,so)
1,2829,350,350,1,0.123718628490633,dbo:Bacteria in c_e and (e, dbp:domain, dbr:Bacteria) in G => 'a Gram-negative' in l_e(c,p,so)
1,2829,346,346,1,0.122304701307883,dbo:Bacteria in c_e and (e, dbp:domain, dbr:Bacteria) in G => 'genus of' in l_e(c,p,so)
1,2829,304,304,1,0.107458465889007,dbo:Bacteria in c_e and (e, dbp:domain, dbr:Bacteria) in G => 'aerobic' in l_e(c,p,so)
1,2829,383,383,1,0.135383527748321,dbo:Bacteria in c_e and (e, dbp:domain, dbr:Bacteria) in G => 'Gram-negative' in l_e(c,p,so)
1,2829,471,471,1,0.166489925768823,dbo:Bacteria in c_e and (e, dbp:domain, dbr:Bacteria) in G => 'genus' in l_e(c,p,so)
1,2829,350,350,1,0.123718628490633,dbo:Bacteria in c_e and (e, dbp:domain, dbr:Bacteria) in G => 'is a Gram-negative' in l_e(c,p,so)
1,2829,342,342,1,0.120890774125133,dbo:Bacteria in c_e and (e, dbp:domain, dbr:Bacteria) in G => 'is a genus' in l_e(c,p,so)
1,2832,350,350,1,0.123587570621469,dbo:Bacteria in c_e and (e, dbo:domain, dbr:Bacteria) in G => 'a Gram-negative' in l_e(c,p,so)
1,2832,344,344,1,0.121468926553672,dbo:Bacteria in c_e and (e, dbo:domain, dbr:Bacteria) in G => 'a genus' in l_e(c,p,so)
1,2832,346,346,1,0.122175141242938,dbo:Bacteria in c_e and (e, dbo:domain, dbr:Bacteria) in G => 'genus of' in l_e(c,p,so)
1,2832,397,397,1,0.140183615819209,dbo:Bacteria in c_e and (e, dbo:domain, dbr:Bacteria) in G => ' is a ' in l_e(c,p,so)
1,2832,350,350,1,0.123587570621469,dbo:Bacteria in c_e and (e, dbo:domain, dbr:Bacteria) in G => 'is a Gram-negative' in l_e(c,p,so)
1,2832,342,342,1,0.120762711864407,dbo:Bacteria in c_e and (e, dbo:domain, dbr:Bacteria) in G => 'is a genus' in l_e(c,p,so)
1,2832,304,304,1,0.107344632768362,dbo:Bacteria in c_e and (e, dbo:domain, dbr:Bacteria) in G => 'aerobic' in l_e(c,p,so)
1,2832,471,471,1,0.166313559322034,dbo:Bacteria in c_e and (e, dbo:domain, dbr:Bacteria) in G => 'genus' in l_e(c,p,so)
1,2832,383,383,1,0.13524011299435,dbo:Bacteria in c_e and (e, dbo:domain, dbr:Bacteria) in G => 'Gram-negative' in l_e(c,p,so)
1,589,159,159,1,0.269949066213922,dbo:Bacteria in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => ' (). ' in l_e(c,p,os)
1,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'is a genus of' in l_e(c,p,so)
1,176,40,40,1,0.227272727272727,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'genus of' in l_e(c,p,so)
1,176,18,18,1,0.102272727272727,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'a Gram-negative' in l_e(c,p,so)
1,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'a genus' in l_e(c,p,so)
1,176,30,30,1,0.170454545454545,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => ' is a genus of ' in l_e(c,p,so)
1,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'is a genus' in l_e(c,p,so)
1,176,18,18,1,0.102272727272727,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'is a Gram-negative' in l_e(c,p,so)
1,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'a genus of' in l_e(c,p,so)
1,176,21,21,1,0.119318181818182,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'Gram-negative' in l_e(c,p,so)
1,176,40,40,1,0.227272727272727,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'genus' in l_e(c,p,so)
0.924528301886792,347,53,49,0.924528301886792,0.141210374639769,dbo:Bacteria in c_e and (e, dbp:familia, dbr:Rhodobacteraceae) in G => ' is a genus of the ' in l_e(c,p,so)
0.924528301886792,347,53,49,0.924528301886792,0.141210374639769,dbo:Bacteria in c_e and (e, dbo:family, dbr:Rhodobacteraceae) in G => ' is a genus of the ' in l_e(c,p,so)
0.890909090909091,347,55,49,0.890909090909091,0.141210374639769,dbo:Bacteria in c_e and (e, dbp:familia, dbr:Rhodobacteraceae) in G => 'is a genus of the' in l_e(c,p,so)
0.890909090909091,347,55,49,0.890909090909091,0.141210374639769,dbo:Bacteria in c_e and (e, dbp:familia, dbr:Rhodobacteraceae) in G => 'a genus of the' in l_e(c,p,so)
0.890909090909091,347,55,49,0.890909090909091,0.141210374639769,dbo:Bacteria in c_e and (e, dbo:family, dbr:Rhodobacteraceae) in G => 'a genus of the' in l_e(c,p,so)
0.890909090909091,347,55,49,0.890909090909091,0.141210374639769,dbo:Bacteria in c_e and (e, dbo:family, dbr:Rhodobacteraceae) in G => 'is a genus of the' in l_e(c,p,so)
0.875,347,56,49,0.875,0.141210374639769,dbo:Bacteria in c_e and (e, dbp:familia, dbr:Rhodobacteraceae) in G => 'genus of the' in l_e(c,p,so)
0.875,347,56,49,0.875,0.141210374639769,dbo:Bacteria in c_e and (e, dbo:family, dbr:Rhodobacteraceae) in G => 'genus of the' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'a bacteria genus' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'is a bacteria' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'bacteria genus from' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'is a bacteria genus from' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'a bacteria genus from the' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'bacteria genus from the family' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => ' is a bacteria genus from the family of ' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'a bacteria' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'bacteria genus' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'bacteria genus from the' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'is a bacteria genus' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'a bacteria genus from' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => ' is a bacteria genus from the family of ' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'bacteria genus from the family' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'a bacteria genus from the' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'is a bacteria genus from' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'bacteria genus' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'a bacteria' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'is a bacteria genus' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'a bacteria genus from' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'bacteria genus from the' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'bacteria genus from' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'is a bacteria' in l_e(c,p,so)
0.866666666666667,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbo:family, dbr:Oceanospirillaceae) in G => 'a bacteria genus' in l_e(c,p,so)
0.866666666666667,22,15,13,0.866666666666667,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'of bacteria in' in l_e(c,p,so)
0.866666666666667,22,15,13,0.866666666666667,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'bacteria in the' in l_e(c,p,so)
0.866666666666667,22,15,13,0.866666666666667,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'species of bacteria in the' in l_e(c,p,so)
0.866666666666667,22,15,13,0.866666666666667,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'of bacteria in the genus' in l_e(c,p,so)
0.866666666666667,22,15,13,0.866666666666667,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'a species of bacteria in' in l_e(c,p,so)
0.866666666666667,22,15,13,0.866666666666667,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'bacteria in' in l_e(c,p,so)
