value,supA,supB,supAB,condBA,condAB,string
0.507528810611002,315,1460,263,0.18013698630137,0.834920634920635,dbo:Royalty in c_e and 'mother of' in l_e => exists s : (s, dbp:mother, e) in G
0.506375692218012,235,1460,205,0.14041095890411,0.872340425531915,dbo:Royalty in c_e and 'the mother of' in l_e => exists s : (s, dbp:mother, e) in G
0.505764360538736,238,1460,207,0.141780821917808,0.869747899159664,dbo:Royalty in c_e and 'the mother' in l_e => exists s : (s, dbp:mother, e) in G
0.480936739822231,737,3446,584,0.169471851421938,0.792401628222524,dbo:Royalty in c_e and 'marriage' in l_e => exists s : (s, dbp:spouse, e) in G
0.46370733716511,682,3446,528,0.153221125943122,0.774193548387097,dbo:Royalty in c_e and 'wife of' in l_e => exists s : (s, dbp:spouse, e) in G
0.459245417878071,571,3151,444,0.140907648365598,0.777583187390543,dbo:Royalty in c_e and 'consort of' in l_e => exists s : (s, dbo:spouse, e) in G
0.453245607278202,1522,3446,957,0.277713290771909,0.628777923784494,dbo:Royalty in c_e and 'wife' in l_e => exists s : (s, dbp:spouse, e) in G
0.448050713882227,718,3151,524,0.166296413836877,0.729805013927577,dbo:Royalty in c_e and 'consort' in l_e => exists s : (s, dbo:spouse, e) in G
0.444141098511471,1108,4366,785,0.179798442510307,0.708483754512635,dbo:Royalty in c_e and 'reign' in l_e => exists s : (s, dbp:successor, e) in G
0.440965082488593,571,3446,432,0.125362739408009,0.756567425569177,dbo:Royalty in c_e and 'consort of' in l_e => exists s : (s, dbp:spouse, e) in G
0.440374889185104,455,3446,354,0.10272780034823,0.778021978021978,dbo:Royalty in c_e and 'Duchess' in l_e => exists s : (s, dbp:spouse, e) in G
0.438846262001366,682,1460,408,0.279452054794521,0.598240469208211,dbo:Royalty in c_e and 'wife of' in l_e => exists s : (s, dbp:mother, e) in G
0.435883839322811,718,3446,518,0.150319210679048,0.721448467966574,dbo:Royalty in c_e and 'consort' in l_e => exists s : (s, dbp:spouse, e) in G
0.432546624855587,332,1460,234,0.16027397260274,0.704819277108434,dbo:Royalty in c_e and 'by marriage' in l_e => exists s : (s, dbp:mother, e) in G
0.432379638055808,1108,4332,763,0.176131117266851,0.688628158844765,dbo:Royalty in c_e and 'reign' in l_e => exists s : (s, dbp:predecessor, e) in G
0.429567697399746,958,4332,674,0.155586334256694,0.703549060542798,dbo:Royalty in c_e and 'succeeded' in l_e => exists s : (s, dbp:predecessor, e) in G
0.427198402948403,1184,4125,786,0.190545454545455,0.663851351351351,dbo:Royalty in c_e and 'Duke' in l_e => exists s : (s, dbp:issue, e) in G
0.425635816503691,2230,4706,1288,0.273693157671058,0.577578475336323,dbo:Royalty in c_e and 'son of' in l_e => exists s : (s, dbo:child, e) in G
0.42514323530565,958,4366,668,0.153000458085204,0.697286012526096,dbo:Royalty in c_e and 'succeeded' in l_e => exists s : (s, dbp:successor, e) in G
0.423670099068791,737,1460,415,0.284246575342466,0.563093622795115,dbo:Royalty in c_e and 'marriage' in l_e => exists s : (s, dbp:mother, e) in G
0.423610847594834,584,4332,436,0.100646352723915,0.746575342465753,dbo:Royalty in c_e and 'until his death' in l_e => exists s : (s, dbp:predecessor, e) in G
0.423456797010393,869,4332,613,0.141505078485688,0.705408515535098,dbo:Royalty in c_e and 'his death' in l_e => exists s : (s, dbp:predecessor, e) in G
0.423364257532075,1184,4706,801,0.17020824479388,0.67652027027027,dbo:Royalty in c_e and 'Duke' in l_e => exists s : (s, dbo:child, e) in G
0.419962741871186,1626,4332,993,0.229224376731302,0.61070110701107,dbo:Royalty in c_e and 'death' in l_e => exists s : (s, dbp:predecessor, e) in G
0.419429807357342,668,4366,486,0.111314704535044,0.727544910179641,dbo:Royalty in c_e and 'reigned' in l_e => exists s : (s, dbp:successor, e) in G
0.418170592582532,1774,4366,1055,0.241639945029776,0.594701240135287,dbo:Royalty in c_e and 'king' in l_e => exists s : (s, dbp:successor, e) in G
0.416969919621093,1108,3744,713,0.190438034188034,0.643501805054152,dbo:Royalty in c_e and 'reign' in l_e => exists s : (s, dbo:successor, e) in G
0.416960083480816,1626,4366,988,0.22629409070087,0.607626076260763,dbo:Royalty in c_e and 'death' in l_e => exists s : (s, dbp:successor, e) in G
0.416955634073333,1061,4706,722,0.153421164470888,0.680490103675778,dbo:Royalty in c_e and 'Princess' in l_e => exists s : (s, dbo:child, e) in G
0.416199679303946,801,3446,541,0.156993615786419,0.675405742821473,dbo:Royalty in c_e and 'Queen' in l_e => exists s : (s, dbp:spouse, e) in G
0.415204494534913,737,3151,496,0.15741034592193,0.672998643147897,dbo:Royalty in c_e and 'marriage' in l_e => exists s : (s, dbo:spouse, e) in G
0.414695190559995,682,3151,465,0.147572199301809,0.681818181818182,dbo:Royalty in c_e and 'wife of' in l_e => exists s : (s, dbo:spouse, e) in G
0.414677201329875,939,3446,612,0.177597214161346,0.651757188498403,dbo:Royalty in c_e and 'Duke of' in l_e => exists s : (s, dbp:spouse, e) in G
0.413857752514521,1632,4706,1003,0.213132171695708,0.614583333333333,dbo:Royalty in c_e and 'Prince' in l_e => exists s : (s, dbo:child, e) in G
0.413819176052327,668,4332,479,0.110572483841182,0.717065868263473,dbo:Royalty in c_e and 'reigned' in l_e => exists s : (s, dbp:predecessor, e) in G
0.413557089632644,1774,4332,1041,0.240304709141274,0.586809470124014,dbo:Royalty in c_e and 'king' in l_e => exists s : (s, dbp:predecessor, e) in G
0.412943526137754,571,1460,339,0.232191780821918,0.59369527145359,dbo:Royalty in c_e and 'consort of' in l_e => exists s : (s, dbp:mother, e) in G
0.411239134049021,1108,3648,699,0.191611842105263,0.63086642599278,dbo:Royalty in c_e and 'reign' in l_e => exists s : (s, dbo:predecessor, e) in G
0.410218102339912,1522,3151,842,0.267216756585211,0.553219448094612,dbo:Royalty in c_e and 'wife' in l_e => exists s : (s, dbo:spouse, e) in G
0.406672622833136,1774,3744,979,0.261485042735043,0.551860202931229,dbo:Royalty in c_e and 'king' in l_e => exists s : (s, dbo:successor, e) in G
0.406296552656591,1135,4366,732,0.167659184608337,0.644933920704846,dbo:Royalty in c_e and 'king of' in l_e => exists s : (s, dbp:successor, e) in G
0.405118645197722,1184,3446,714,0.207196749854904,0.603040540540541,dbo:Royalty in c_e and 'Duke' in l_e => exists s : (s, dbp:spouse, e) in G
0.404346682713721,2332,4706,1261,0.267955801104972,0.54073756432247,dbo:Royalty in c_e and 'King' in l_e => exists s : (s, dbo:child, e) in G
0.404315271511183,939,4706,633,0.134509137271568,0.674121405750799,dbo:Royalty in c_e and 'Duke of' in l_e => exists s : (s, dbo:child, e) in G
0.402506904869407,1135,4332,724,0.167128347183749,0.637885462555066,dbo:Royalty in c_e and 'king of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.40233212919677,1448,4706,891,0.189332766680833,0.615331491712707,dbo:Royalty in c_e and 'daughter' in l_e => exists s : (s, dbo:child, e) in G
0.402208956435517,869,4366,583,0.133531836921667,0.670886075949367,dbo:Royalty in c_e and 'his death' in l_e => exists s : (s, dbp:successor, e) in G
0.402021492884113,939,4125,615,0.149090909090909,0.654952076677316,dbo:Royalty in c_e and 'Duke of' in l_e => exists s : (s, dbp:issue, e) in G
0.401316098518562,1774,3648,958,0.262609649122807,0.540022547914318,dbo:Royalty in c_e and 'king' in l_e => exists s : (s, dbo:predecessor, e) in G
0.400006896178527,1288,4706,809,0.171908202294943,0.628105590062112,dbo:Royalty in c_e and 'daughter of' in l_e => exists s : (s, dbo:child, e) in G
