value,supA,supB,supAB,condBA,condAB,string
0.973684210526316,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'element with' in l_e
0.973684210526316,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'and atomic' in l_e
0.973684210526316,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'atomic number' in l_e
0.973684210526316,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'chemical element with the' in l_e
0.973684210526316,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'element with the symbol' in l_e
0.973684210526316,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'chemical element with the symbol' in l_e
0.973684210526316,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'element with the' in l_e
0.973684210526316,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'with the symbol' in l_e
0.973684210526316,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'and atomic number' in l_e
0.973684210526316,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'chemical element with' in l_e
0.925,38,40,37,0.925,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'the symbol' in l_e
0.925,38,40,37,0.925,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'chemical element' in l_e
0.921052631578947,38,35,35,1,0.921052631578947,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'is a chemical element' in l_e
0.921052631578947,38,35,35,1,0.921052631578947,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'a chemical element with' in l_e
0.921052631578947,38,35,35,1,0.921052631578947,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'a chemical element with the' in l_e
0.921052631578947,38,35,35,1,0.921052631578947,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'is a chemical element with' in l_e
0.921052631578947,38,35,35,1,0.921052631578947,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'a chemical element' in l_e
0.711538461538462,38,52,37,0.711538461538462,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'atomic' in l_e
0.608695652173913,23,22,14,0.636363636363636,0.608695652173913,dbo:ChemicalCompound in c_e and exists o : (e, dbp:lowPhColor, o) in G => 'a pH' in l_e
0.583333333333333,24,22,14,0.636363636363636,0.583333333333333,dbo:ChemicalCompound in c_e and exists o : (e, dbp:highPh, o) in G => 'a pH' in l_e
0.583333333333333,24,22,14,0.636363636363636,0.583333333333333,dbo:ChemicalCompound in c_e and exists o : (e, dbp:highPhColor, o) in G => 'a pH' in l_e
0.583333333333333,24,22,14,0.636363636363636,0.583333333333333,dbo:ChemicalCompound in c_e and exists o : (e, dbp:lowPh, o) in G => 'a pH' in l_e
0.578125,38,64,37,0.578125,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'element' in l_e
0.560606060606061,38,66,37,0.560606060606061,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'symbol' in l_e
0.56,25,22,14,0.636363636363636,0.56,dbo:ChemicalCompound in c_e and exists o : (e, dbp:indicatorName, o) in G => 'a pH' in l_e
0.540540540540541,23,37,20,0.540540540540541,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'element with' in l_e
0.540540540540541,23,37,20,0.540540540540541,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'chemical element with the symbol' in l_e
0.540540540540541,23,37,20,0.540540540540541,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'chemical element with the' in l_e
0.540540540540541,23,37,20,0.540540540540541,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'element with the symbol' in l_e
0.540540540540541,23,37,20,0.540540540540541,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'chemical element with' in l_e
0.540540540540541,23,37,20,0.540540540540541,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'and atomic number' in l_e
0.540540540540541,23,37,20,0.540540540540541,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'element with the' in l_e
0.540540540540541,21,37,20,0.540540540540541,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'chemical element with the' in l_e
0.540540540540541,21,37,20,0.540540540540541,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'element with the symbol' in l_e
0.540540540540541,21,37,20,0.540540540540541,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'chemical element with the symbol' in l_e
0.540540540540541,21,37,20,0.540540540540541,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'element with' in l_e
0.540540540540541,21,37,20,0.540540540540541,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'and atomic number' in l_e
0.540540540540541,21,37,20,0.540540540540541,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'chemical element with' in l_e
0.540540540540541,21,37,20,0.540540540540541,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'element with the' in l_e
0.526315789473684,23,38,20,0.526315789473684,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'atomic number' in l_e
0.526315789473684,23,38,20,0.526315789473684,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'and atomic' in l_e
0.526315789473684,23,38,20,0.526315789473684,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'with the symbol' in l_e
0.526315789473684,21,38,20,0.526315789473684,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'atomic number' in l_e
0.526315789473684,21,38,20,0.526315789473684,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'and atomic' in l_e
0.526315789473684,21,38,20,0.526315789473684,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'with the symbol' in l_e
0.521739130434783,23,17,12,0.705882352941177,0.521739130434783,dbo:ChemicalCompound in c_e and exists o : (e, dbp:lowPhColor, o) in G => 'a pH indicator' in l_e
0.521739130434783,23,19,12,0.631578947368421,0.521739130434783,dbo:ChemicalCompound in c_e and exists o : (e, dbp:lowPhColor, o) in G => 'pH indicator' in l_e
0.514285714285714,23,35,18,0.514285714285714,0.782608695652174,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'a chemical element with the' in l_e
0.514285714285714,23,35,18,0.514285714285714,0.782608695652174,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'is a chemical element with' in l_e
0.514285714285714,23,35,18,0.514285714285714,0.782608695652174,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'is a chemical element' in l_e
0.514285714285714,23,35,18,0.514285714285714,0.782608695652174,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'a chemical element with' in l_e
0.514285714285714,23,35,18,0.514285714285714,0.782608695652174,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'a chemical element' in l_e
0.514285714285714,21,35,18,0.514285714285714,0.857142857142857,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'a chemical element with' in l_e
0.514285714285714,21,35,18,0.514285714285714,0.857142857142857,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'is a chemical element' in l_e
0.514285714285714,21,35,18,0.514285714285714,0.857142857142857,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'a chemical element with the' in l_e
0.514285714285714,21,35,18,0.514285714285714,0.857142857142857,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'is a chemical element with' in l_e
0.514285714285714,21,35,18,0.514285714285714,0.857142857142857,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'a chemical element' in l_e
0.513513513513513,20,37,19,0.513513513513513,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'element with' in l_e
0.513513513513513,20,37,19,0.513513513513513,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'chemical element with the symbol' in l_e
0.513513513513513,20,37,19,0.513513513513513,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'element with the symbol' in l_e
0.513513513513513,20,37,19,0.513513513513513,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'chemical element with the' in l_e
0.513513513513513,20,37,19,0.513513513513513,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'element with the' in l_e
0.513513513513513,20,37,19,0.513513513513513,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'chemical element with' in l_e
0.513513513513513,20,37,19,0.513513513513513,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'and atomic number' in l_e
0.5,24,19,12,0.631578947368421,0.5,dbo:ChemicalCompound in c_e and exists o : (e, dbp:highPh, o) in G => 'pH indicator' in l_e
0.5,24,17,12,0.705882352941177,0.5,dbo:ChemicalCompound in c_e and exists o : (e, dbp:highPh, o) in G => 'a pH indicator' in l_e
0.5,23,40,20,0.5,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'the symbol' in l_e
0.5,23,40,20,0.5,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'chemical element' in l_e
0.5,21,40,20,0.5,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'chemical element' in l_e
0.5,21,40,20,0.5,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'the symbol' in l_e
0.5,20,38,19,0.5,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'atomic number' in l_e
0.5,20,38,19,0.5,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'and atomic' in l_e
