value,supA,supB,supAB,condBA,condAB,string
0.72437110317641,2431,1433,1352,0.94347522679693,0.556149732620321,dbo:Congressman in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Representative' in l_e
0.722700727733499,2736,1433,1431,0.998604326587578,0.523026315789474,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'Representative' in l_e
0.721454966214234,2692,1433,1417,0.988834612700628,0.526374442793462,dbo:Congressman in c_e and exists o : (e, dbp:district, o) in G => 'Representative' in l_e
0.721156438517343,2431,1433,1346,0.939288206559665,0.553681612505142,dbo:Congressman in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Representative' in l_e
0.718965509905371,2726,1433,1421,0.991625959525471,0.521276595744681,dbo:Congressman in c_e and exists o : (e, dbp:years, o) in G => 'Representative' in l_e
0.71673362055945,2587,1433,1380,0.96301465457083,0.533436412833398,dbo:Congressman in c_e and exists o : (e, dbp:deathDate, o) in G => 'Representative' in l_e
0.713228845123447,2708,1433,1405,0.980460572226099,0.518833087149188,dbo:Congressman in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Representative' in l_e
0.712984545802752,2706,1433,1404,0.979762735519888,0.518847006651885,dbo:Congressman in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Representative' in l_e
0.712458163637382,2710,1433,1404,0.979762735519888,0.518081180811808,dbo:Congressman in c_e and exists o : (e, dbp:birthDate, o) in G => 'Representative' in l_e
0.708971255024808,2667,1433,1386,0.967201674808095,0.519685039370079,dbo:Congressman in c_e and exists o : (e, dbp:after, o) in G => 'Representative' in l_e
0.708784902230797,2431,1329,1274,0.958615500376223,0.524064171122995,dbo:Congressman in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Representative from' in l_e
0.708500100593237,2659,1433,1383,0.965108164689463,0.520120345994735,dbo:Congressman in c_e and exists o : (e, dbp:before, o) in G => 'Representative' in l_e
0.707702090089658,2665,1433,1383,0.965108164689463,0.518949343339587,dbo:Congressman in c_e and exists o : (e, dbo:birthDate, o) in G => 'Representative' in l_e
0.7074755162106,2659,1433,1381,0.963712491277041,0.519368183527642,dbo:Congressman in c_e and exists o : (e, dbp:party, o) in G => 'Representative' in l_e
0.705446825768171,2431,1329,1268,0.954100827689992,0.521596051007816,dbo:Congressman in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Representative from' in l_e
0.702246136427964,2625,1433,1362,0.950453593859037,0.518857142857143,dbo:Congressman in c_e and exists o : (e, dbo:party, o) in G => 'Representative' in l_e
0.700025704999142,2587,1329,1298,0.976674191121144,0.501739466563587,dbo:Congressman in c_e and exists o : (e, dbp:deathDate, o) in G => 'Representative from' in l_e
0.696430107691829,2736,1329,1328,0.999247554552295,0.485380116959064,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'Representative from' in l_e
0.696282943670556,2692,1329,1317,0.99097065462754,0.489227340267459,dbo:Congressman in c_e and exists o : (e, dbp:district, o) in G => 'Representative from' in l_e
