value,supA,supB,supAB,condBA,condAB,string
1,156,1186,156,0.131534569983137,1,dbo:MountainPass in c_e and 'm is a' in l_e => exists o : (e, dbp:location, o) in G
1,150,1186,150,0.126475548060708,1,dbo:MountainPass in c_e and 'm. is a' in l_e => exists o : (e, dbp:location, o) in G
1,272,1186,272,0.229342327150084,1,dbo:MountainPass in c_e and 'a high mountain' in l_e => exists o : (e, dbp:location, o) in G
1,282,1186,282,0.237774030354132,1,dbo:MountainPass in c_e and 'is a high' in l_e => exists o : (e, dbp:location, o) in G
1,271,1186,271,0.22849915682968,1,dbo:MountainPass in c_e and 'is a high mountain pass' in l_e => exists o : (e, dbp:location, o) in G
1,202,1186,202,0.170320404721754,1,dbo:MountainPass in c_e and 'a high mountain pass in' in l_e => exists o : (e, dbp:location, o) in G
1,272,1186,272,0.229342327150084,1,dbo:MountainPass in c_e and 'a high mountain pass' in l_e => exists o : (e, dbp:location, o) in G
1,271,1186,271,0.22849915682968,1,dbo:MountainPass in c_e and 'is a high mountain' in l_e => exists o : (e, dbp:location, o) in G
1,286,1186,286,0.24114671163575,1,dbo:MountainPass in c_e and 'a high' in l_e => exists o : (e, dbp:location, o) in G
1,153,1186,153,0.129005059021922,1,dbo:MountainPass in c_e and 'm. is' in l_e => exists o : (e, dbp:location, o) in G
1,124,1186,124,0.104553119730185,1,dbo:MountainPass in c_e and 'canton of' in l_e => exists o : (e, dbp:location, o) in G
1,126,1186,126,0.106239460370995,1,dbo:MountainPass in c_e and 'canton' in l_e => exists o : (e, dbp:location, o) in G
1,126,724,126,0.174033149171271,1,dbo:MountainPass in c_e and 'canton' in l_e => exists o : (e, dbp:elevationM, o) in G
1,73,724,73,0.100828729281768,1,dbo:MountainPass in c_e and 'Passo' in l_e => exists o : (e, dbp:elevationM, o) in G
1,124,724,124,0.171270718232044,1,dbo:MountainPass in c_e and 'canton of' in l_e => exists o : (e, dbp:elevationM, o) in G
1,110,724,110,0.151933701657459,1,dbo:MountainPass in c_e and 'the canton' in l_e => exists o : (e, dbp:elevationM, o) in G
1,82,724,82,0.113259668508287,1,dbo:MountainPass in c_e and 'in Switzerland' in l_e => exists o : (e, dbp:elevationM, o) in G
1,98,724,98,0.135359116022099,1,dbo:MountainPass in c_e and 'in the canton of' in l_e => exists o : (e, dbp:elevationM, o) in G
1,100,724,100,0.138121546961326,1,dbo:MountainPass in c_e and 'in the canton' in l_e => exists o : (e, dbp:elevationM, o) in G
1,108,724,108,0.149171270718232,1,dbo:MountainPass in c_e and 'the canton of' in l_e => exists o : (e, dbp:elevationM, o) in G
1,206,1216,206,0.169407894736842,1,dbo:MountainPass in c_e and 'high mountain pass in' in l_e => exists o : (e, dbp:name, o) in G
1,271,1216,271,0.222861842105263,1,dbo:MountainPass in c_e and 'is a high mountain' in l_e => exists o : (e, dbp:name, o) in G
1,272,1216,272,0.223684210526316,1,dbo:MountainPass in c_e and 'a high mountain pass' in l_e => exists o : (e, dbp:name, o) in G
1,202,1216,202,0.166118421052632,1,dbo:MountainPass in c_e and 'a high mountain pass in' in l_e => exists o : (e, dbp:name, o) in G
1,176,1216,176,0.144736842105263,1,dbo:MountainPass in c_e and 'high mountain pass in the' in l_e => exists o : (e, dbp:name, o) in G
1,271,1216,271,0.222861842105263,1,dbo:MountainPass in c_e and 'is a high mountain pass' in l_e => exists o : (e, dbp:name, o) in G
1,144,1216,144,0.118421052631579,1,dbo:MountainPass in c_e and 'County' in l_e => exists o : (e, dbp:name, o) in G
1,328,1216,328,0.269736842105263,1,dbo:MountainPass in c_e and 'high' in l_e => exists o : (e, dbp:name, o) in G
1,146,1216,146,0.120065789473684,1,dbo:MountainPass in c_e and 'feet' in l_e => exists o : (e, dbp:name, o) in G
1,132,1216,132,0.108552631578947,1,dbo:MountainPass in c_e and 'traversed' in l_e => exists o : (e, dbp:name, o) in G
1,193,1216,193,0.158717105263158,1,dbo:MountainPass in c_e and 'south' in l_e => exists o : (e, dbp:name, o) in G
1,126,1216,126,0.103618421052632,1,dbo:MountainPass in c_e and 'canton' in l_e => exists o : (e, dbp:name, o) in G
1,128,1216,128,0.105263157894737,1,dbo:MountainPass in c_e and 'Highway' in l_e => exists o : (e, dbp:name, o) in G
1,122,1216,122,0.100328947368421,1,dbo:MountainPass in c_e and 'highest' in l_e => exists o : (e, dbp:name, o) in G
1,307,1216,307,0.252467105263158,1,dbo:MountainPass in c_e and 'Mountains' in l_e => exists o : (e, dbp:name, o) in G
1,255,1216,255,0.209703947368421,1,dbo:MountainPass in c_e and 'Alps' in l_e => exists o : (e, dbp:name, o) in G
1,150,1216,150,0.123355263157895,1,dbo:MountainPass in c_e and 'National' in l_e => exists o : (e, dbp:name, o) in G
1,335,1216,335,0.275493421052632,1,dbo:MountainPass in c_e and 'elevation' in l_e => exists o : (e, dbp:name, o) in G
1,279,1216,279,0.229440789473684,1,dbo:MountainPass in c_e and 'high mountain' in l_e => exists o : (e, dbp:name, o) in G
1,165,1216,165,0.135690789473684,1,dbo:MountainPass in c_e and 'the border' in l_e => exists o : (e, dbp:name, o) in G
1,124,1216,124,0.101973684210526,1,dbo:MountainPass in c_e and 'canton of' in l_e => exists o : (e, dbp:name, o) in G
1,153,1216,153,0.125822368421053,1,dbo:MountainPass in c_e and 'm. is' in l_e => exists o : (e, dbp:name, o) in G
1,126,1216,126,0.103618421052632,1,dbo:MountainPass in c_e and 'Pass el' in l_e => exists o : (e, dbp:name, o) in G
1,161,1216,161,0.132401315789474,1,dbo:MountainPass in c_e and 'm is' in l_e => exists o : (e, dbp:name, o) in G
1,286,1216,286,0.235197368421053,1,dbo:MountainPass in c_e and 'a high' in l_e => exists o : (e, dbp:name, o) in G
1,207,1216,207,0.170230263157895,1,dbo:MountainPass in c_e and 'It connects' in l_e => exists o : (e, dbp:name, o) in G
1,126,1216,126,0.103618421052632,1,dbo:MountainPass in c_e and 'traversed by' in l_e => exists o : (e, dbp:name, o) in G
1,156,1216,156,0.128289473684211,1,dbo:MountainPass in c_e and 'm is a' in l_e => exists o : (e, dbp:name, o) in G
1,150,1216,150,0.123355263157895,1,dbo:MountainPass in c_e and 'm. is a' in l_e => exists o : (e, dbp:name, o) in G
1,272,1216,272,0.223684210526316,1,dbo:MountainPass in c_e and 'a high mountain' in l_e => exists o : (e, dbp:name, o) in G
1,278,1216,278,0.228618421052632,1,dbo:MountainPass in c_e and 'high mountain pass' in l_e => exists o : (e, dbp:name, o) in G
1,282,1216,282,0.231907894736842,1,dbo:MountainPass in c_e and 'is a high' in l_e => exists o : (e, dbp:name, o) in G
1,272,1216,272,0.223684210526316,1,dbo:MountainPass in c_e and 'a high mountain' in l_e => exists o : (e, dbo:name, o) in G
1,156,1216,156,0.128289473684211,1,dbo:MountainPass in c_e and 'm is a' in l_e => exists o : (e, dbo:name, o) in G
1,150,1216,150,0.123355263157895,1,dbo:MountainPass in c_e and 'm. is a' in l_e => exists o : (e, dbo:name, o) in G
1,278,1216,278,0.228618421052632,1,dbo:MountainPass in c_e and 'high mountain pass' in l_e => exists o : (e, dbo:name, o) in G
1,282,1216,282,0.231907894736842,1,dbo:MountainPass in c_e and 'is a high' in l_e => exists o : (e, dbo:name, o) in G
1,272,1216,272,0.223684210526316,1,dbo:MountainPass in c_e and 'a high mountain pass' in l_e => exists o : (e, dbo:name, o) in G
1,271,1216,271,0.222861842105263,1,dbo:MountainPass in c_e and 'is a high mountain' in l_e => exists o : (e, dbo:name, o) in G
1,206,1216,206,0.169407894736842,1,dbo:MountainPass in c_e and 'high mountain pass in' in l_e => exists o : (e, dbo:name, o) in G
1,202,1216,202,0.166118421052632,1,dbo:MountainPass in c_e and 'a high mountain pass in' in l_e => exists o : (e, dbo:name, o) in G
1,176,1216,176,0.144736842105263,1,dbo:MountainPass in c_e and 'high mountain pass in the' in l_e => exists o : (e, dbo:name, o) in G
1,271,1216,271,0.222861842105263,1,dbo:MountainPass in c_e and 'is a high mountain pass' in l_e => exists o : (e, dbo:name, o) in G
1,150,1216,150,0.123355263157895,1,dbo:MountainPass in c_e and 'National' in l_e => exists o : (e, dbo:name, o) in G
1,122,1216,122,0.100328947368421,1,dbo:MountainPass in c_e and 'highest' in l_e => exists o : (e, dbo:name, o) in G
1,307,1216,307,0.252467105263158,1,dbo:MountainPass in c_e and 'Mountains' in l_e => exists o : (e, dbo:name, o) in G
1,255,1216,255,0.209703947368421,1,dbo:MountainPass in c_e and 'Alps' in l_e => exists o : (e, dbo:name, o) in G
1,128,1216,128,0.105263157894737,1,dbo:MountainPass in c_e and 'Highway' in l_e => exists o : (e, dbo:name, o) in G
1,335,1216,335,0.275493421052632,1,dbo:MountainPass in c_e and 'elevation' in l_e => exists o : (e, dbo:name, o) in G
1,144,1216,144,0.118421052631579,1,dbo:MountainPass in c_e and 'County' in l_e => exists o : (e, dbo:name, o) in G
1,193,1216,193,0.158717105263158,1,dbo:MountainPass in c_e and 'south' in l_e => exists o : (e, dbo:name, o) in G
1,126,1216,126,0.103618421052632,1,dbo:MountainPass in c_e and 'canton' in l_e => exists o : (e, dbo:name, o) in G
