value,supA,supB,supAB,condBA,condAB,string
0.9,180,18,18,1,0.1,dbo:MilitaryUnit in c_e and (e, dbp:allegiance, ""@en) in G => 'a reserve unit it' in l_e
0.9,180,18,18,1,0.1,dbo:MilitaryUnit in c_e and (e, dbp:allegiance, ""@en) in G => 'As a reserve unit' in l_e
0.9,180,18,18,1,0.1,dbo:MilitaryUnit in c_e and (e, dbp:allegiance, ""@en) in G => 'As a reserve unit it' in l_e
0.9,180,18,18,1,0.1,dbo:MilitaryUnit in c_e and (e, dbp:allegiance, ""@en) in G => 'reserve unit it' in l_e
0.9,18,180,18,0.1,1,dbo:MilitaryUnit in c_e and (e, dbo:role, "Pilot Training") in G => 'Flying' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:MilitaryUnit in c_e and (e, dbp:branch, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1 October 1944 redesignated Patrol' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:MilitaryUnit in c_e and (e, dbp:branch, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1944 redesignated Patrol Squadron' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:MilitaryUnit in c_e and (e, dbp:branch, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'October 1944 redesignated Patrol' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:MilitaryUnit in c_e and (e, dbp:type, "Squadron"@en) in G => 'was an aviation squadron of' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:MilitaryUnit in c_e and (e, dbp:type, "Squadron"@en) in G => 'was an aviation squadron' in l_e
0.899260628465804,1082,109,109,1,0.100739371534196,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'as the South African' in l_e
0.899260628465804,1082,109,109,1,0.100739371534196,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'well as the South' in l_e
0.899260628465804,1082,109,109,1,0.100739371534196,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'the South African Territorial' in l_e
0.899260628465804,1082,109,109,1,0.100739371534196,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'South African Territorial' in l_e
0.899260628465804,1082,109,109,1,0.100739371534196,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'as well as the South' in l_e
0.899260628465804,1082,109,109,1,0.100739371534196,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'well as the South African' in l_e
0.899260628465804,1082,109,109,1,0.100739371534196,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'as the South African Territorial' in l_e
0.898336414048059,1082,110,110,1,0.101663585951941,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'Formation as' in l_e
0.898336414048059,1082,110,110,1,0.101663585951941,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'Army Infantry Formation as' in l_e
0.898336414048059,1082,110,110,1,0.101663585951941,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'African Army It formed' in l_e
0.898336414048059,1082,110,110,1,0.101663585951941,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'Formation as well as' in l_e
0.898336414048059,1082,110,110,1,0.101663585951941,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'Infantry Formation as well' in l_e
0.898336414048059,1082,110,110,1,0.101663585951941,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'Infantry Formation as' in l_e
0.898336414048059,1082,110,110,1,0.101663585951941,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'Formation as well' in l_e
0.898336414048059,1082,110,110,1,0.101663585951941,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'African Army Infantry Formation as' in l_e
0.898336414048059,1082,110,110,1,0.101663585951941,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'Infantry Formation as well as' in l_e
0.898336414048059,1082,110,110,1,0.101663585951941,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'Formation as well as the' in l_e
0.898336414048059,1082,110,110,1,0.101663585951941,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'Army Infantry Formation as well' in l_e
0.898336414048059,1082,110,110,1,0.101663585951941,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'African Army It formed part' in l_e
0.898336414048059,1082,110,110,1,0.101663585951941,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'South African Army It formed' in l_e
0.898039215686275,255,26,26,1,0.101960784313725,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:United_States_Marine_Corps) in G => 'Marine Air' in l_e
0.897959183673469,196,20,20,1,0.102040816326531,dbo:MilitaryUnit in c_e and (e, dbp:role, "Infantry"@en) in G => '1941 as a standard Red' in l_e
0.897862232779097,421,43,43,1,0.102137767220903,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Infantry) in G => 'Volunteer Infantry or' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:German_Empire) in G => 'came at the expense' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:German_Empire) in G => 'victories came at the' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:German_Empire) in G => 'victories came' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:German_Empire) in G => 'came at the' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:German_Empire) in G => 'victories came at' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:German_Empire) in G => 'victories came at the expense' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:German_Empire) in G => 'came at the expense of' in l_e
0.897196261682243,22,214,22,0.102803738317757,1,dbo:MilitaryUnit in c_e and (e, dbp:type, "General Radar Surveillance"@en) in G => 'It was last' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'corps in the German Army' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'corps in the German' in l_e
0.896713615023474,638,65,64,0.984615384615385,0.100313479623824,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Union_(American_Civil_War)) in G => 'Illinois Volunteer Infantry' in l_e
0.896648044692737,358,37,37,1,0.103351955307263,dbo:MilitaryUnit in c_e and (e, dbo:role, "Infantry") in G => 'Pekhotnaya Diviziya was an' in l_e
0.896648044692737,358,37,37,1,0.103351955307263,dbo:MilitaryUnit in c_e and (e, dbo:role, "Infantry") in G => 'Infantry Division Russian' in l_e
0.896648044692737,358,37,37,1,0.103351955307263,dbo:MilitaryUnit in c_e and (e, dbo:role, "Infantry") in G => 'Pekhotnaya Diviziya was an infantry' in l_e
0.896583564173592,1082,111,110,0.990990990990991,0.101663585951941,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'Army It formed part' in l_e
0.896583564173592,1082,111,110,0.990990990990991,0.101663585951941,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'Army It formed part of' in l_e
0.896487985212569,1082,112,112,1,0.103512014787431,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'Infantry Formation' in l_e
0.896487985212569,1082,112,112,1,0.103512014787431,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'Territorial Reserve' in l_e
0.896487985212569,1082,112,112,1,0.103512014787431,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'African Army Infantry Formation' in l_e
0.896487985212569,1082,112,112,1,0.103512014787431,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'Commando was a light' in l_e
0.896487985212569,1082,112,112,1,0.103512014787431,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'Army Infantry Formation' in l_e
0.896487985212569,1082,112,112,1,0.103512014787431,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'South African Army Infantry Formation' in l_e
0.896487985212569,1082,112,112,1,0.103512014787431,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Infantry) in G => 'Commando was a light infantry' in l_e
0.896236012207528,102,983,102,0.103763987792472,1,dbo:MilitaryUnit in c_e and (e, dbp:battles, dbr:Battle_of_Antietam) in G => 'Civil War' in l_e
0.895833333333333,45,432,45,0.104166666666667,1,dbo:MilitaryUnit in c_e and (e, dbp:caption, "Illinois state flag"@en) in G => 'served in the Union' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Empire_of_Japan) in G => 'division It was a part' in l_e
