value,supA,supB,supAB,condBA,condAB,string
1,52,15,15,1,0.288461538461538,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
1,37,15,15,1,0.405405405405405,dbo:IceHockeyPlayer in c_e and 'hockey player' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
1,55,15,15,1,0.272727272727273,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
1,40,15,15,1,0.375,dbo:IceHockeyPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
1,36,15,15,1,0.416666666666667,dbo:IceHockeyPlayer in c_e and 'ice hockey player' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
1,24,158,24,0.151898734177215,1,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Hartford_Whalers) in G
1,27,178,27,0.151685393258427,1,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Quebec_Nordiques) in G
1,25,229,25,0.109170305676856,1,dbo:IceHockeyPlayer in c_e and ' (ice ' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:National_Hockey_League) in G
1,44,367,44,0.119891008174387,1,dbo:IceHockeyPlayer in c_e and 'the St Louis' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:St._Louis_Blues) in G
1,19,144,19,0.131944444444444,1,dbo:IceHockeyPlayer in c_e and 'Predators' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Nashville_Predators) in G
1,35,182,35,0.192307692307692,1,dbo:IceHockeyPlayer in c_e and 'North Stars' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Minnesota_North_Stars) in G
1,64,487,64,0.131416837782341,1,dbo:IceHockeyPlayer in c_e and 'Detroit' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Detroit_Red_Wings) in G
1,59,542,59,0.108856088560886,1,dbo:IceHockeyPlayer in c_e and 'the Toronto' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G
1,63,542,63,0.116236162361624,1,dbo:IceHockeyPlayer in c_e and 'Toronto Maple' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G
1,57,542,57,0.105166051660517,1,dbo:IceHockeyPlayer in c_e and 'the Toronto Maple' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G
1,72,542,72,0.132841328413284,1,dbo:IceHockeyPlayer in c_e and 'Maple' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G
1,72,542,72,0.132841328413284,1,dbo:IceHockeyPlayer in c_e and 'Toronto' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G
1,26,182,26,0.142857142857143,1,dbo:IceHockeyPlayer in c_e and 'Avalanche' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Colorado_Avalanche) in G
1,57,346,57,0.164739884393064,1,dbo:IceHockeyPlayer in c_e and 'Canucks' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Vancouver_Canucks) in G
1,34,214,34,0.158878504672897,1,dbo:IceHockeyPlayer in c_e and 'Lightning' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Tampa_Bay_Lightning) in G
