value,supA,supB,supAB,condBA,condAB,string
0.866025403784439,21,28,21,0.75,1,dbo:VoiceActor in c_e and exists o : (e, dbo:deathYear, o) in G => 'was a Japanese' in l_e
0.866025403784439,21,28,21,0.75,1,dbo:VoiceActor in c_e and exists o : (e, dbo:deathDate, o) in G => 'was a Japanese' in l_e
0.846114112226649,22,28,21,0.75,0.954545454545455,dbo:VoiceActor in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a Japanese' in l_e
0.841908994611406,316,443,315,0.711060948081264,0.996835443037975,dbo:VoiceActor in c_e and exists o : (e, dbp:name, o) in G => 'Japanese' in l_e
0.839236267644386,316,443,314,0.708803611738149,0.993670886075949,dbo:VoiceActor in c_e and exists o : (e, dbp:name, o) in G => 'voice' in l_e
0.836529438464702,312,443,311,0.702031602708804,0.996794871794872,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'Japanese' in l_e
0.836529438464702,312,443,311,0.702031602708804,0.996794871794872,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'voice' in l_e
0.836529438464702,312,443,311,0.702031602708804,0.996794871794872,dbo:VoiceActor in c_e and exists o : (e, foaf:name, o) in G => 'voice' in l_e
0.836529438464702,312,443,311,0.702031602708804,0.996794871794872,dbo:VoiceActor in c_e and exists o : (e, foaf:name, o) in G => 'Japanese' in l_e
0.836529438464702,312,443,311,0.702031602708804,0.996794871794872,dbo:VoiceActor in c_e and exists o : (e, dbp:occupation, o) in G => 'voice' in l_e
0.836529438464702,312,443,311,0.702031602708804,0.996794871794872,dbo:VoiceActor in c_e and exists o : (e, dbp:occupation, o) in G => 'Japanese' in l_e
0.836524238165652,316,429,308,0.717948717948718,0.974683544303797,dbo:VoiceActor in c_e and exists o : (e, dbp:name, o) in G => 'a Japanese' in l_e
0.830936125283405,312,429,304,0.708624708624709,0.974358974358974,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'a Japanese' in l_e
0.830936125283405,312,429,304,0.708624708624709,0.974358974358974,dbo:VoiceActor in c_e and exists o : (e, foaf:name, o) in G => 'a Japanese' in l_e
0.830936125283405,312,429,304,0.708624708624709,0.974358974358974,dbo:VoiceActor in c_e and exists o : (e, dbp:occupation, o) in G => 'a Japanese' in l_e
0.827031023037617,305,443,304,0.686230248306998,0.99672131147541,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'voice' in l_e
0.827031023037617,305,443,304,0.686230248306998,0.99672131147541,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'Japanese' in l_e
0.827031023037617,305,443,304,0.686230248306998,0.99672131147541,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'voice' in l_e
0.827031023037617,305,443,304,0.686230248306998,0.99672131147541,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'Japanese' in l_e
0.821065650248294,305,429,297,0.692307692307692,0.973770491803279,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'a Japanese' in l_e
0.821065650248294,305,429,297,0.692307692307692,0.973770491803279,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'a Japanese' in l_e
0.817422248606097,298,443,297,0.670428893905192,0.996644295302013,dbo:VoiceActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Japanese' in l_e
0.817422248606097,298,443,297,0.670428893905192,0.996644295302013,dbo:VoiceActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'voice' in l_e
0.817095939666777,305,413,290,0.702179176755448,0.950819672131147,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e
0.817095939666777,305,413,290,0.702179176755448,0.950819672131147,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.816588856068545,316,413,295,0.714285714285714,0.933544303797468,dbo:VoiceActor in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.813449372757067,312,413,292,0.707021791767555,0.935897435897436,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'born' in l_e
0.813449372757067,312,413,292,0.707021791767555,0.935897435897436,dbo:VoiceActor in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.813449372757067,312,413,292,0.707021791767555,0.935897435897436,dbo:VoiceActor in c_e and exists o : (e, dbp:occupation, o) in G => 'born' in l_e
0.811075382004003,298,429,290,0.675990675990676,0.973154362416107,dbo:VoiceActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'a Japanese' in l_e
0.806300595767844,290,443,289,0.652370203160271,0.996551724137931,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Japanese' in l_e
0.806300595767844,290,443,289,0.652370203160271,0.996551724137931,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'voice' in l_e
0.80624339376375,316,401,287,0.71571072319202,0.908227848101266,dbo:VoiceActor in c_e and exists o : (e, dbp:name, o) in G => 'is a Japanese' in l_e
0.80383322027106,298,413,282,0.682808716707022,0.946308724832215,dbo:VoiceActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.802913678637805,312,401,284,0.708229426433915,0.91025641025641,dbo:VoiceActor in c_e and exists o : (e, foaf:name, o) in G => 'is a Japanese' in l_e
0.800086517797531,312,401,283,0.70573566084788,0.907051282051282,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'is a Japanese' in l_e
0.800086517797531,312,401,283,0.70573566084788,0.907051282051282,dbo:VoiceActor in c_e and exists o : (e, dbp:occupation, o) in G => 'is a Japanese' in l_e
0.799505513924247,290,429,282,0.657342657342657,0.972413793103448,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'a Japanese' in l_e
0.799270983822118,285,443,284,0.641083521444695,0.996491228070175,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'Japanese' in l_e
0.799270983822118,285,443,284,0.641083521444695,0.996491228070175,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'voice' in l_e
0.792188790752974,285,429,277,0.645687645687646,0.971929824561404,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'a Japanese' in l_e
0.791728972967424,290,413,274,0.663438256658596,0.944827586206897,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.789199817374277,305,401,276,0.688279301745636,0.904918032786885,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'is a Japanese' in l_e
0.789199817374277,305,401,276,0.688279301745636,0.904918032786885,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'is a Japanese' in l_e
0.788810637746616,21,15,14,0.933333333333333,0.666666666666667,dbo:VoiceActor in c_e and exists o : (e, dbo:deathYear, o) in G => 'died' in l_e
0.788810637746616,21,15,14,0.933333333333333,0.666666666666667,dbo:VoiceActor in c_e and exists o : (e, dbo:deathDate, o) in G => 'died' in l_e
0.786984734668338,285,413,270,0.653753026634383,0.947368421052632,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.781058289169479,298,401,270,0.673316708229426,0.906040268456376,dbo:VoiceActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'is a Japanese' in l_e
0.771969425937577,264,443,264,0.595936794582393,1,dbo:VoiceActor in c_e and exists o : (e, dbp:nativeName, o) in G => 'voice' in l_e
0.770674635588453,22,15,14,0.933333333333333,0.636363636363636,dbo:VoiceActor in c_e and exists o : (e, dbp:deathDate, o) in G => 'died' in l_e
0.770505975472791,263,443,263,0.593679458239278,1,dbo:VoiceActor in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'voice' in l_e
0.769045299324178,264,443,263,0.593679458239278,0.996212121212121,dbo:VoiceActor in c_e and exists o : (e, dbp:nativeName, o) in G => 'Japanese' in l_e
0.76829871365644,290,401,262,0.653366583541147,0.903448275862069,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'is a Japanese' in l_e
0.767576294957686,263,443,262,0.591422121896163,0.996197718631179,dbo:VoiceActor in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'Japanese' in l_e
0.766635800994719,264,429,258,0.601398601398601,0.977272727272727,dbo:VoiceActor in c_e and exists o : (e, dbp:nativeName, o) in G => 'a Japanese' in l_e
0.765114800303852,263,429,257,0.599067599067599,0.977186311787072,dbo:VoiceActor in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'a Japanese' in l_e
0.763662773213401,263,401,248,0.618453865336658,0.942965779467681,dbo:VoiceActor in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'is a Japanese' in l_e
0.763173974030761,264,413,252,0.610169491525424,0.954545454545455,dbo:VoiceActor in c_e and exists o : (e, dbp:nativeName, o) in G => 'born' in l_e
0.761589278321976,263,413,251,0.60774818401937,0.954372623574145,dbo:VoiceActor in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'born' in l_e
0.757260578679757,285,401,256,0.638403990024938,0.898245614035088,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'is a Japanese' in l_e
0.756068174246154,264,401,246,0.613466334164589,0.931818181818182,dbo:VoiceActor in c_e and exists o : (e, dbp:nativeName, o) in G => 'is a Japanese' in l_e
0.731429226458913,237,443,237,0.534988713318284,1,dbo:VoiceActor in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'Japanese' in l_e
0.730723546250912,237,429,233,0.543123543123543,0.983122362869198,dbo:VoiceActor in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'a Japanese' in l_e
0.728343027191154,237,443,236,0.532731376975169,0.9957805907173,dbo:VoiceActor in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'voice' in l_e
0.713635295420271,237,401,220,0.548628428927681,0.928270042194093,dbo:VoiceActor in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'is a Japanese' in l_e
0.71278026087226,237,413,223,0.539951573849879,0.940928270042194,dbo:VoiceActor in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'born' in l_e
0.701651371678228,316,343,231,0.673469387755102,0.731012658227848,dbo:VoiceActor in c_e and exists o : (e, dbp:name, o) in G => 'Japanese voice' in l_e
0.700021091321422,312,343,229,0.667638483965015,0.733974358974359,dbo:VoiceActor in c_e and exists o : (e, foaf:name, o) in G => 'Japanese voice' in l_e
0.69696423066063,312,343,228,0.664723032069971,0.730769230769231,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'Japanese voice' in l_e
0.69696423066063,312,343,228,0.664723032069971,0.730769230769231,dbo:VoiceActor in c_e and exists o : (e, dbp:occupation, o) in G => 'Japanese voice' in l_e
