value,supA,supB,supAB,condBA,condAB,string
1,80,626,80,0.12779552715655,1,dbo:SquashPlayer in c_e and (e, dbp:updated, "February, 2018"@en) in G => 'professional squash player' in l_e
1,80,666,80,0.12012012012012,1,dbo:SquashPlayer in c_e and (e, dbp:updated, "February, 2018"@en) in G => 'professional' in l_e
1,80,760,80,0.105263157894737,1,dbo:SquashPlayer in c_e and (e, dbp:updated, "February, 2018"@en) in G => 'squash' in l_e
1,80,757,80,0.105680317040951,1,dbo:SquashPlayer in c_e and (e, dbp:updated, "February, 2018"@en) in G => 'player' in l_e
1,80,736,80,0.108695652173913,1,dbo:SquashPlayer in c_e and (e, dbp:updated, "February, 2018"@en) in G => 'born' in l_e
1,80,629,80,0.127186009538951,1,dbo:SquashPlayer in c_e and (e, dbp:updated, "February, 2018"@en) in G => 'professional squash' in l_e
1,80,755,80,0.105960264900662,1,dbo:SquashPlayer in c_e and (e, dbp:updated, "February, 2018"@en) in G => 'squash player' in l_e
1,387,52,52,1,0.134366925064599,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => 'February 2018 he' in l_e
1,387,52,52,1,0.134366925064599,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => 'of February 2018 he was' in l_e
1,387,52,52,1,0.134366925064599,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => 'As of February 2018 he' in l_e
1,387,52,52,1,0.134366925064599,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => 'February 2018 he was ranked' in l_e
1,387,52,52,1,0.134366925064599,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => 'of February 2018 he' in l_e
1,387,52,52,1,0.134366925064599,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => 'February 2018 he was' in l_e
1,16,128,16,0.125,1,dbo:SquashPlayer in c_e and (e, dbp:event, "men's singles"@en) in G => 'career' in l_e
1,16,51,16,0.313725490196078,1,dbo:SquashPlayer in c_e and (e, dbp:event, "men's singles"@en) in G => 'male' in l_e
1,237,27,27,1,0.113924050632911,dbo:SquashPlayer in c_e and (e, dbp:event, "Women's singles"@en) in G => 'in the world She' in l_e
1,237,56,56,1,0.236286919831224,dbo:SquashPlayer in c_e and (e, dbp:event, "Women's singles"@en) in G => '2018 she was ranked' in l_e
1,237,47,47,1,0.19831223628692,dbo:SquashPlayer in c_e and (e, dbp:event, "Women's singles"@en) in G => 'of February 2018 she' in l_e
1,237,69,69,1,0.291139240506329,dbo:SquashPlayer in c_e and (e, dbp:event, "Women's singles"@en) in G => 'she was ranked number' in l_e
1,237,47,47,1,0.19831223628692,dbo:SquashPlayer in c_e and (e, dbp:event, "Women's singles"@en) in G => 'February 2018 she was' in l_e
1,237,27,27,1,0.113924050632911,dbo:SquashPlayer in c_e and (e, dbp:event, "Women's singles"@en) in G => 'world She' in l_e
