value,supA,supB,supAB,condBA,condAB,string
0.775,40,22,22,1,0.55,dbo:MountainPass in c_e and (e, dbp:mapRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'elevation' in l_e(c,p,so)
0.619047619047619,63,15,15,1,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Bundesland of' in l_e(c,p,os)
0.619047619047619,63,15,15,1,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Bundesland' in l_e(c,p,os)
0.6125,80,18,18,1,0.225,dbo:MountainPass in c_e and (e, dbp:location, dbr:Italy) in G => ' in Italy. ' in l_e(c,p,os)
0.596153846153846,78,15,15,1,0.192307692307692,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Bundesland of' in l_e(c,p,os)
0.596153846153846,78,15,15,1,0.192307692307692,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Bundesland' in l_e(c,p,os)
0.594736842105263,95,18,18,1,0.189473684210526,dbo:MountainPass in c_e and (e, dbo:location, dbr:Italy) in G => ' in Italy. ' in l_e(c,p,os)
0.586701434159061,118,26,25,0.961538461538462,0.211864406779661,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => 'France' in l_e(c,p,os)
0.582076813655761,95,37,31,0.837837837837838,0.326315789473684,dbo:MountainPass in c_e and (e, dbo:location, dbr:Italy) in G => 'Italy' in l_e(c,p,os)
0.577777777777778,63,15,14,0.933333333333333,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'n Alps' in l_e(c,p,os)
0.575,95,20,19,0.95,0.2,dbo:MountainPass in c_e and (e, dbo:location, dbr:Italy) in G => 'in Italy' in l_e(c,p,os)
0.570093457943925,107,15,15,1,0.14018691588785,dbo:MountainPass in c_e and (e, dbp:location, dbr:France) in G => 'in France' in l_e(c,p,os)
0.570093457943925,107,15,15,1,0.14018691588785,dbo:MountainPass in c_e and (e, dbp:location, dbr:France) in G => ' in France. ' in l_e(c,p,os)
0.563559322033898,118,15,15,1,0.127118644067797,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => 'in France' in l_e(c,p,os)
0.563559322033898,118,15,15,1,0.127118644067797,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => ' in France. ' in l_e(c,p,os)
0.5625,80,20,18,0.9,0.225,dbo:MountainPass in c_e and (e, dbp:location, dbr:Italy) in G => 'in Italy' in l_e(c,p,os)
0.556410256410256,78,15,14,0.933333333333333,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'n Alps' in l_e(c,p,os)
0.550724637681159,23,15,10,0.666666666666667,0.434782608695652,dbo:MountainPass in c_e and (e, dbo:location, dbr:Canada) in G => 'Canada' in l_e(c,p,os)
0.550335570469799,149,15,15,1,0.100671140939597,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Switzerland' in l_e(c,p,os)
0.531034482758621,30,58,21,0.362068965517241,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is' in l_e(c,p,so)
0.531034482758621,30,58,21,0.362068965517241,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is a' in l_e(c,p,so)
0.52588066139468,107,26,22,0.846153846153846,0.205607476635514,dbo:MountainPass in c_e and (e, dbp:location, dbr:France) in G => 'France' in l_e(c,p,os)
0.509424603174603,63,16,13,0.8125,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Alps in the' in l_e(c,p,os)
0.509424603174603,63,16,13,0.8125,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is a high mountain' in l_e(c,p,so)
0.509424603174603,63,16,13,0.8125,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is a high' in l_e(c,p,so)
0.502941176470588,80,34,24,0.705882352941177,0.3,dbo:MountainPass in c_e and (e, dbp:location, dbr:Italy) in G => 'Italy' in l_e(c,p,os)
0.489583333333333,78,16,13,0.8125,0.166666666666667,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'm. is a high' in l_e(c,p,so)
