value,supA,supB,supAB,condBA,condAB,string
0.75,122,23,13,0.565217391304348,0.10655737704918,dbo:FootballLeagueSeason in c_e and 'Ligue' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
0.682926829268293,74,18,10,0.555555555555556,0.135135135135135,dbo:FootballLeagueSeason in c_e and 'the United' in l_e => (dbr:Portland_Timbers–Vancouver_Whitecaps_rivalry, dbp:round, e) in G
0.641025641025641,73,23,18,0.782608695652174,0.246575342465753,dbo:FootballLeagueSeason in c_e and '1 season' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
0.604651162790698,74,22,10,0.454545454545455,0.135135135135135,dbo:FootballLeagueSeason in c_e and 'the United' in l_e => (dbr:Portland_Timbers–Seattle_Sounders_rivalry, dbp:round, e) in G
0.491803278688525,53,23,15,0.652173913043478,0.283018867924528,dbo:FootballLeagueSeason in c_e and 'French' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
0.46969696969697,54,23,11,0.478260869565217,0.203703703703704,dbo:FootballLeagueSeason in c_e and 'League with' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
0.34,40,23,13,0.565217391304348,0.325,dbo:FootballLeagueSeason in c_e and 'Ligue 1' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
0.260869565217391,35,23,12,0.521739130434783,0.342857142857143,dbo:FootballLeagueSeason in c_e and 'the French' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
0.129032258064516,19,23,11,0.478260869565217,0.578947368421053,dbo:FootballLeagueSeason in c_e and 'French Association Football League with' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
0.129032258064516,19,23,11,0.478260869565217,0.578947368421053,dbo:FootballLeagueSeason in c_e and 'Association Football League with' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
0.125,19,23,10,0.434782608695652,0.526315789473684,dbo:FootballLeagueSeason in c_e and 'of the French Association Football' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
0.125,19,23,10,0.434782608695652,0.526315789473684,dbo:FootballLeagueSeason in c_e and 'of the French Association' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
0.0625,21,23,12,0.521739130434783,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'French Association' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
0.0625,21,23,12,0.521739130434783,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'the French Association Football League' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
0.0625,21,23,12,0.521739130434783,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'French Association Football League' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
0.0625,21,23,12,0.521739130434783,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'the French Association Football' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
0.0625,21,23,12,0.521739130434783,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'French Association Football' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
0.0625,21,23,12,0.521739130434783,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'the French Association' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
0.0540540540540541,25,23,11,0.478260869565217,0.44,dbo:FootballLeagueSeason in c_e and 'Football League with' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
0.0303030303030303,22,23,12,0.521739130434783,0.545454545454545,dbo:FootballLeagueSeason in c_e and 'Association Football League' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
0.0285714285714285,24,23,12,0.521739130434783,0.5,dbo:FootballLeagueSeason in c_e and 'Association Football' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
0,23,23,10,0.434782608695652,0.434782608695652,dbo:FootballLeagueSeason in c_e and 'of the French' in l_e => (dbr:List_of_Le_Classique_matches, dbp:round, e) in G
