value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Device in c_e and 'by Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Device in c_e and 'Apple Inc' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'and marketed by Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'marketed by Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'by Apple Inc' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'and marketed by Apple Inc' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'marketed by Apple Inc' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.863636363636364,22,19,19,1,0.863636363636364,dbo:Device in c_e and 'Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.842105263157895,16,19,16,0.842105263157895,1,dbo:Device in c_e and 'The iPhone' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.784822286263208,903,1041,817,0.784822286263208,0.904761904761905,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:cpu, o) in G
0.782608695652174,23,19,18,0.947368421052632,0.782608695652174,dbo:Device in c_e and 'the iPhone' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.763012181616833,903,898,689,0.767260579064588,0.763012181616833,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:storage, o) in G
0.732965009208103,903,1086,796,0.732965009208103,0.881506090808416,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbo:operatingSystem, o) in G
0.721518987341772,903,948,684,0.721518987341772,0.757475083056478,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:os, o) in G
0.695833333333333,611,720,501,0.695833333333333,0.819967266775777,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:rearCamera, o) in G
0.687707641196013,903,805,621,0.771428571428571,0.687707641196013,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:display, o) in G
0.679807692307692,903,1040,707,0.679807692307692,0.782945736434108,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:memoryCard, o) in G
0.67887323943662,611,710,482,0.67887323943662,0.788870703764321,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:gpu, o) in G
0.67109634551495,903,792,606,0.765151515151515,0.67109634551495,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:type, o) in G
0.666666666666667,903,918,612,0.666666666666667,0.677740863787375,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:input, o) in G
0.661194029850746,611,670,443,0.661194029850746,0.725040916530278,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:frontCamera, o) in G
0.656699889258029,903,710,593,0.835211267605634,0.656699889258029,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:gpu, o) in G
0.655172413793103,29,19,19,1,0.655172413793103,dbo:Device in c_e and 'iPhone' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.637873754152824,903,720,576,0.8,0.637873754152824,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:rearCamera, o) in G
0.637209302325581,903,1290,822,0.637209302325581,0.910299003322259,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:battery, o) in G
0.634782608695652,611,805,511,0.634782608695652,0.83633387888707,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:display, o) in G
0.633921719109747,903,1303,826,0.633921719109747,0.914728682170543,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:memory, o) in G
0.630050505050505,611,792,499,0.630050505050505,0.816693944353519,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:type, o) in G
0.629014396456257,903,847,568,0.67060212514758,0.629014396456257,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:successor, o) in G
0.624255952380952,903,1344,839,0.624255952380952,0.929125138427464,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.618657937806874,611,567,378,0.666666666666667,0.618657937806874,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:soc, o) in G
0.615549215406562,903,1402,863,0.615549215406562,0.955703211517165,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.614708233413269,903,1251,769,0.614708233413269,0.851605758582503,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:connectivity, o) in G
0.610980392156863,903,1275,779,0.610980392156863,0.862679955703212,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbo:weight, o) in G
0.60797342192691,903,670,549,0.819402985074627,0.60797342192691,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:frontCamera, o) in G
0.601336302895323,611,898,540,0.601336302895323,0.88379705400982,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:storage, o) in G
0.599114064230343,903,840,541,0.644047619047619,0.599114064230343,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:predecessor, o) in G
0.596583442838371,755,761,454,0.596583442838371,0.601324503311258,dbo:Device in c_e and 'phone' in l_e => exists o : (e, dbp:weight, o) in G
0.595744680851064,611,591,364,0.61590524534687,0.595744680851064,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:released, o) in G
0.595108695652174,903,1104,657,0.595108695652174,0.727574750830565,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:form, o) in G
0.592469545957918,903,743,535,0.720053835800808,0.592469545957918,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:series, o) in G
0.585430463576159,755,625,442,0.7072,0.585430463576159,dbo:Device in c_e and 'phone' in l_e => exists o : (e, dbp:screen, o) in G
0.584868421052632,903,1520,889,0.584868421052632,0.984496124031008,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:name, o) in G
