value,supA,supB,supAB,condBA,condAB,string
1,1429,9658,1429,0.147960240215365,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,1064,9658,1064,0.110167736591427,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,1770,9658,1770,0.183267757299648,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,1187,9658,1187,0.122903292607165,1,dbo:Town in c_e and 'municipality' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,1416,9658,1416,0.146614205839718,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,46,131,46,0.351145038167939,1,dbo:Town in c_e and 'district' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
1,51,131,51,0.389312977099237,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
1,32,131,32,0.244274809160305,1,dbo:Town in c_e and 'district of' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
1,47,131,47,0.358778625954198,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
1,48,131,48,0.366412213740458,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
1,30,131,30,0.229007633587786,1,dbo:Town in c_e and 'the district' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
1,29,131,29,0.221374045801527,1,dbo:Town in c_e and 'the district of' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
1,47,131,47,0.358778625954198,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
1,45,131,45,0.343511450381679,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
1,29,131,29,0.221374045801527,1,dbo:Town in c_e and 'in the district' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
1,37,131,37,0.282442748091603,1,dbo:Town in c_e and 'town in the' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
1,29,131,29,0.221374045801527,1,dbo:Town in c_e and 'in the district of' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
1,45,131,45,0.343511450381679,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
1,26,131,26,0.198473282442748,1,dbo:Town in c_e and 'town in the district' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
1,35,131,35,0.267175572519084,1,dbo:Town in c_e and 'a town in the' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
1,26,131,26,0.198473282442748,1,dbo:Town in c_e and 'a town in the district' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
1,26,131,26,0.198473282442748,1,dbo:Town in c_e and 'town in the district of' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
1,35,131,35,0.267175572519084,1,dbo:Town in c_e and 'is a town in the' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
1,68,131,68,0.519083969465649,1,dbo:Town in c_e and ', Germany. ' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
1,18,131,18,0.137404580152672,1,dbo:Town in c_e and '-Württemberg, Germany. ' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
1,27,131,27,0.206106870229008,1,dbo:Town in c_e and '-Württemberg' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
1,81,131,81,0.618320610687023,1,dbo:Town in c_e and 'Germany' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
1,73,131,73,0.557251908396947,1,dbo:Town in c_e and ' Germany' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
1,18,131,18,0.137404580152672,1,dbo:Town in c_e and '-Württemberg Germany' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
1,110,228,110,0.482456140350877,1,dbo:Town in c_e and 'a town in the' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,112,228,112,0.491228070175439,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,62,228,62,0.271929824561404,1,dbo:Town in c_e and 'town in the district' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,68,228,68,0.298245614035088,1,dbo:Town in c_e and 'in the district of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,62,228,62,0.271929824561404,1,dbo:Town in c_e and 'a town in the district' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,110,228,110,0.482456140350877,1,dbo:Town in c_e and 'is a town in the' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,59,228,59,0.258771929824561,1,dbo:Town in c_e and 'town in the district of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,82,228,82,0.359649122807018,1,dbo:Town in c_e and 'district' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,131,228,131,0.574561403508772,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,71,228,71,0.31140350877193,1,dbo:Town in c_e and 'district of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,124,228,124,0.543859649122807,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,116,228,116,0.508771929824561,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,81,228,81,0.355263157894737,1,dbo:Town in c_e and 'the district' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,36,228,36,0.157894736842105,1,dbo:Town in c_e and ' is a town in the ' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,54,228,54,0.236842105263158,1,dbo:Town in c_e and ' is a town in the district of ' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,116,228,116,0.508771929824561,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,72,228,72,0.315789473684211,1,dbo:Town in c_e and 'in the district' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,112,228,112,0.491228070175439,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,71,228,71,0.31140350877193,1,dbo:Town in c_e and 'the district of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,117,228,117,0.513157894736842,1,dbo:Town in c_e and 'town in the' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,39,228,39,0.171052631578947,1,dbo:Town in c_e and 'district in' in l_e(c,p,os) => exists o : (e, dbo:district, o) in G
1,23,228,23,0.100877192982456,1,dbo:Town in c_e and 'Saxony Germany' in l_e(c,p,os) => exists o : (e, dbo:district, o) in G
1,49,228,49,0.214912280701754,1,dbo:Town in c_e and 'district' in l_e(c,p,os) => exists o : (e, dbo:district, o) in G
1,114,228,114,0.5,1,dbo:Town in c_e and 'Germany' in l_e(c,p,os) => exists o : (e, dbo:district, o) in G
1,23,228,23,0.100877192982456,1,dbo:Town in c_e and 'Saxony' in l_e(c,p,os) => exists o : (e, dbo:district, o) in G
1,34,116,34,0.293103448275862,1,dbo:Town in c_e and 'is a census town in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
1,34,116,34,0.293103448275862,1,dbo:Town in c_e and 'a census town in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
1,44,116,44,0.379310344827586,1,dbo:Town in c_e and 'is a census town' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
1,34,116,34,0.293103448275862,1,dbo:Town in c_e and 'census town in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
1,44,116,44,0.379310344827586,1,dbo:Town in c_e and 'a census town' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
1,44,116,44,0.379310344827586,1,dbo:Town in c_e and 'is a census' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
1,17,116,17,0.146551724137931,1,dbo:Town in c_e and ' is a census town in ' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
1,35,116,35,0.301724137931034,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
1,44,116,44,0.379310344827586,1,dbo:Town in c_e and 'a census' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
1,44,116,44,0.379310344827586,1,dbo:Town in c_e and 'census town' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
1,44,116,44,0.379310344827586,1,dbo:Town in c_e and 'census' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
1,1226,9674,1226,0.126731445110606,1,dbo:Town in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:settlementType, o) in G
1,1179,9479,1179,0.124380208882794,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,1602,9479,1602,0.169005169321658,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,961,9479,961,0.10138200232092,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,1586,9479,1586,0.167317227555649,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,954,9479,954,0.100643527798291,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,38,307,38,0.123778501628664,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,39,307,39,0.127035830618893,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,38,307,38,0.123778501628664,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,32,307,32,0.104234527687296,1,dbo:Town in c_e and 'town in the' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,40,307,40,0.130293159609121,1,dbo:Town in c_e and 'district' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,43,307,43,0.140065146579805,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,39,307,39,0.127035830618893,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,41,307,41,0.133550488599349,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,69,307,69,0.224755700325733,1,dbo:Town in c_e and ' Germany' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
1,77,307,77,0.250814332247557,1,dbo:Town in c_e and 'Germany' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
