value,supA,supB,supAB,condBA,condAB,string
0.899337748344371,755,76,76,1,0.100662251655629,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'lay at an' in l_e(c,p,so)
0.899337748344371,755,76,76,1,0.100662251655629,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'lay at' in l_e(c,p,so)
0.899337748344371,755,76,76,1,0.100662251655629,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'lay at an elevation of' in l_e(c,p,so)
0.899337748344371,755,76,76,1,0.100662251655629,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'lay at an elevation' in l_e(c,p,so)
0.895364238410596,755,79,79,1,0.104635761589404,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'at an elevation' in l_e(c,p,so)
0.895364238410596,755,79,79,1,0.104635761589404,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'at an elevation of' in l_e(c,p,so)
0.89271523178808,755,81,81,1,0.107284768211921,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'an elevation of' in l_e(c,p,so)
0.89271523178808,755,81,81,1,0.107284768211921,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'elevation of' in l_e(c,p,so)
0.89271523178808,755,81,81,1,0.107284768211921,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'an elevation' in l_e(c,p,so)
0.89271523178808,755,81,81,1,0.107284768211921,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'feet' in l_e(c,p,so)
0.891390728476821,755,82,82,1,0.108609271523179,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'elevation' in l_e(c,p,so)
0.867132867132867,572,76,76,1,0.132867132867133,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'lay at an elevation' in l_e(c,p,so)
0.867132867132867,572,76,76,1,0.132867132867133,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'lay at an elevation of' in l_e(c,p,so)
0.867132867132867,572,76,76,1,0.132867132867133,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'lay at' in l_e(c,p,so)
0.867132867132867,572,76,76,1,0.132867132867133,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'lay at an' in l_e(c,p,so)
0.861888111888112,572,79,79,1,0.138111888111888,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'at an elevation of' in l_e(c,p,so)
