value,supA,supB,supAB,condBA,condAB,string
0.622252747252747,1092,267,267,1,0.244505494505494,dbo:Economist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.621057118499574,1173,284,284,1,0.242114236999147,dbo:Economist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.60188679245283,795,162,162,1,0.20377358490566,dbo:Economist in c_e and exists o : (e, dbo:nationality, o) in G => 'economist' in l_e(c,p,os)
0.591117216117216,1092,199,199,1,0.182234432234432,dbo:Economist in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.589940323955669,1173,211,211,1,0.179880647911338,dbo:Economist in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.587624584717608,1204,211,211,1,0.175249169435216,dbo:Economist in c_e and exists o : (e, dbp:nationality, o) in G => 'economist' in l_e(c,p,os)
0.583908045977012,435,73,73,1,0.167816091954023,dbo:Economist in c_e and exists o : (e, dbp:deathDate, o) in G => 'economist' in l_e(c,p,os)
0.583532219570406,419,70,70,1,0.167064439140811,dbo:Economist in c_e and exists o : (e, dbo:deathDate, o) in G => 'economist' in l_e(c,p,os)
0.579874213836478,795,127,127,1,0.159748427672956,dbo:Economist in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.569352159468439,1204,167,167,1,0.138704318936877,dbo:Economist in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.564018691588785,1070,137,137,1,0.12803738317757,dbo:Economist in c_e and exists o : (e, dbo:institution, o) in G => 'University' in l_e(c,p,os)
0.560377358490566,795,96,96,1,0.120754716981132,dbo:Economist in c_e and exists o : (e, dbo:nationality, o) in G => ' economist. ' in l_e(c,p,os)
0.559981684981685,1092,131,131,1,0.11996336996337,dbo:Economist in c_e and exists o : (e, dbo:birthDate, o) in G => 'economist' in l_e(c,p,os)
0.558397271952259,1173,137,137,1,0.116794543904518,dbo:Economist in c_e and exists o : (e, dbp:birthDate, o) in G => 'economist' in l_e(c,p,os)
0.558256880733945,1090,127,127,1,0.11651376146789,dbo:Economist in c_e and exists o : (e, dbp:institution, o) in G => 'University' in l_e(c,p,os)
0.554395604395604,910,99,99,1,0.108791208791209,dbo:Economist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
