value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,17,169,17,0.100591715976331,1,dbo:TennisTournament in c_e and exists p : (e, p, "Qatar Open"@en) in G => 'Open for' in l_e
0.898989898989899,20,198,20,0.101010101010101,1,dbo:TennisTournament in c_e and exists p : (e, p, "Hardcourt (Rebound Ace)") in G => 'Australian' in l_e
0.898989898989899,495,50,50,1,0.101010101010101,dbo:TennisTournament in c_e and exists p : (e, p, dbr:ITF_Women's_Circuit) in G => 'part of the 2018 ITF' in l_e
0.898989898989899,495,50,50,1,0.101010101010101,dbo:TennisTournament in c_e and exists p : (e, p, dbr:ITF_Women's_Circuit) in G => 'of the 2018 ITF' in l_e
0.898550724637681,414,42,42,1,0.101449275362319,dbo:TennisTournament in c_e and exists p : (e, p, "Grass") in G => 'June until Saturday' in l_e
0.898496240601504,266,27,27,1,0.101503759398496,dbo:TennisTournament in c_e and exists p : (e, p, dbr:WTA_International_tournaments) in G => 'of the International category of' in l_e
0.898477157360406,20,197,20,0.101522842639594,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cullman-Heyman_Tennis_Center) in G => 'in New' in l_e
0.898128898128898,481,49,49,1,0.101871101871102,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Grand_Slam_(tennis)) in G => 'the fourth Grand Slam' in l_e
0.898128898128898,481,49,49,1,0.101871101871102,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Grand_Slam_(tennis)) in G => 'and the fourth Grand' in l_e
0.898128898128898,481,49,49,1,0.101871101871102,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Grand_Slam_(tennis)) in G => 'first Grand Slam tennis' in l_e
0.898128898128898,481,49,49,1,0.101871101871102,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Grand_Slam_(tennis)) in G => 'Kingdom The tournament ran' in l_e
0.898128898128898,481,49,49,1,0.101871101871102,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Grand_Slam_(tennis)) in G => 'the first Grand Slam tennis' in l_e
0.898128898128898,481,49,49,1,0.101871101871102,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Grand_Slam_(tennis)) in G => 'United Kingdom The tournament ran' in l_e
0.898128898128898,481,49,49,1,0.101871101871102,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Grand_Slam_(tennis)) in G => 'and the fourth Grand Slam' in l_e
0.898128898128898,481,49,49,1,0.101871101871102,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Grand_Slam_(tennis)) in G => 'first Grand Slam tennis event' in l_e
0.898128898128898,481,49,49,1,0.101871101871102,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Grand_Slam_(tennis)) in G => 'Kingdom The tournament ran from' in l_e
