value,supA,supB,supAB,condBA,condAB,string
0.980582524271845,103,589,101,0.171477079796265,0.980582524271845,dbo:MemberOfParliament in c_e and exists s : (s, dbp:leaderName, e) in G => 'politician' in l_e
0.977443609022556,133,589,130,0.220713073005093,0.977443609022556,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => 'politician' in l_e
0.969924812030075,133,715,129,0.18041958041958,0.969924812030075,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => 'Canadian' in l_e
0.961165048543689,103,715,99,0.138461538461538,0.961165048543689,dbo:MemberOfParliament in c_e and exists s : (s, dbp:leaderName, e) in G => 'Canadian' in l_e
0.941747572815534,103,689,97,0.140783744557329,0.941747572815534,dbo:MemberOfParliament in c_e and exists s : (s, dbp:leaderName, e) in G => 'born' in l_e
0.927835051546392,752,97,90,0.927835051546392,0.11968085106383,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Party of' in l_e
0.924812030075188,133,689,123,0.178519593613933,0.924812030075188,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => 'born' in l_e
0.921348314606742,752,89,82,0.921348314606742,0.109042553191489,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Party of Canada' in l_e
0.911764705882353,754,102,93,0.911764705882353,0.123342175066313,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'a Canadian politician who' in l_e
0.911111111111111,754,90,82,0.911111111111111,0.108753315649867,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'is a Canadian politician who' in l_e
0.911111111111111,720,90,82,0.911111111111111,0.113888888888889,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'is a Canadian politician who' in l_e
0.909090909090909,754,110,100,0.909090909090909,0.13262599469496,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Canadian politician who' in l_e
0.901960784313726,720,102,92,0.901960784313726,0.127777777777778,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'a Canadian politician who' in l_e
0.9,133,20,18,0.9,0.135338345864662,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => 'a Canadian Liberal politician who' in l_e
0.9,133,20,18,0.9,0.135338345864662,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => 'Canadian Liberal politician who' in l_e
0.898148148148148,752,108,97,0.898148148148148,0.128989361702128,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Canada from' in l_e
0.894736842105263,133,498,119,0.238955823293173,0.894736842105263,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => 'a Canadian' in l_e
0.894230769230769,752,104,93,0.894230769230769,0.123670212765957,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Commons of Canada from' in l_e
0.894230769230769,752,104,93,0.894230769230769,0.123670212765957,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Commons of Canada from' in l_e
0.894230769230769,752,104,93,0.894230769230769,0.123670212765957,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => '2011' in l_e
