value,supA,supB,supAB,condBA,condAB,string
0.212389380530973,262,190,96,0.505263157894737,0.366412213740458,dbo:Boxer in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.20506329113924,247,148,81,0.547297297297297,0.327935222672065,dbo:Boxer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.19,189,111,57,0.513513513513513,0.301587301587302,dbo:Boxer in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.183734939759036,474,190,122,0.642105263157895,0.257383966244726,dbo:Boxer in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.175675675675676,180,190,65,0.342105263157895,0.361111111111111,dbo:Boxer in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.174852652259332,319,190,89,0.468421052631579,0.278996865203762,dbo:Boxer in c_e and 'won a' in l_e => exists s : (s, dbp:bronze, e) in G
0.169934640522876,1016,667,286,0.428785607196402,0.281496062992126,dbo:Boxer in c_e and 'world' in l_e => exists s : (s, dbp:after, e) in G
0.168922895821071,1016,683,287,0.420204978038067,0.28248031496063,dbo:Boxer in c_e and 'world' in l_e => exists s : (s, dbp:before, e) in G
0.168168168168168,143,190,56,0.294736842105263,0.391608391608392,dbo:Boxer in c_e and 'a bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.16743119266055,246,190,73,0.384210526315789,0.296747967479675,dbo:Boxer in c_e and 'medal at the' in l_e => exists s : (s, dbp:bronze, e) in G
0.165938864628821,268,190,76,0.4,0.283582089552239,dbo:Boxer in c_e and 'medal at' in l_e => exists s : (s, dbp:bronze, e) in G
0.157894736842105,133,190,51,0.268421052631579,0.383458646616541,dbo:Boxer in c_e and 'a bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.157205240174672,118,111,36,0.324324324324324,0.305084745762712,dbo:Boxer in c_e and 'silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.151675485008818,1585,683,344,0.503660322108346,0.217034700315457,dbo:Boxer in c_e and 'former' in l_e => exists s : (s, dbp:before, e) in G
0.146666666666667,33,42,11,0.261904761904762,0.333333333333333,dbo:Boxer in c_e and 'silver medal in the' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.14527027027027,148,148,43,0.290540540540541,0.290540540540541,dbo:Boxer in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.144316163410302,1585,667,325,0.487256371814093,0.205047318611987,dbo:Boxer in c_e and 'former' in l_e => exists s : (s, dbp:after, e) in G
0.14381520119225,675,667,193,0.289355322338831,0.285925925925926,dbo:Boxer in c_e and 'former professional boxer' in l_e => exists s : (s, dbp:after, e) in G
0.142857142857143,691,667,194,0.290854572713643,0.280752532561505,dbo:Boxer in c_e and 'former professional' in l_e => exists s : (s, dbp:after, e) in G
0.141914191419142,113,190,43,0.226315789473684,0.380530973451327,dbo:Boxer in c_e and 'won a bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.141592920353982,51,62,16,0.258064516129032,0.313725490196078,dbo:Boxer in c_e and 'gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.139676113360324,304,190,69,0.363157894736842,0.226973684210526,dbo:Boxer in c_e and 'Championships' in l_e => exists s : (s, dbp:bronze, e) in G
0.139260020554985,1263,683,271,0.396778916544656,0.214568487727633,dbo:Boxer in c_e and 'champion' in l_e => exists s : (s, dbp:before, e) in G
