value,supA,supB,supAB,condBA,condAB,string
0.75,28,28,21,0.75,0.75,dbo:Medician in c_e and exists p : (e, p, dbr:Ophthalmology) in G => 'ophthalmologist' in l_e
0.645161290322581,31,26,20,0.769230769230769,0.645161290322581,dbo:Medician in c_e and exists p : (e, p, dbr:General_practitioner) in G => 'general practitioner' in l_e
0.641025641025641,39,26,25,0.961538461538462,0.641025641025641,dbo:Medician in c_e and exists p : (e, p, dbr:Orthodontics) in G => 'orthodontist' in l_e
0.631578947368421,19,16,12,0.75,0.631578947368421,dbo:Medician in c_e and exists p : (e, p, dbr:Neurosurgery) in G => 'neurosurgeon' in l_e
0.625,19,24,15,0.625,0.789473684210526,dbo:Medician in c_e and exists p : (e, p, dbr:Dermatology) in G => 'dermatologist' in l_e
0.56,25,22,14,0.636363636363636,0.56,dbo:Medician in c_e and exists p : (e, p, dbr:Orthopedic_surgery) in G => 'orthopaedic' in l_e
0.551724137931034,18,29,16,0.551724137931034,0.888888888888889,dbo:Medician in c_e and exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Mount Sinai' in l_e
0.533333333333333,18,30,16,0.533333333333333,0.888888888888889,dbo:Medician in c_e and exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Sinai' in l_e
0.52,21,25,13,0.52,0.619047619047619,dbo:Medician in c_e and exists p : (e, p, dbr:Neurology) in G => 'neurologist' in l_e
0.52,19,25,13,0.52,0.684210526315789,dbo:Medician in c_e and exists p : (e, p, "Indian"@en) in G => 'an Indian' in l_e
0.516129032258065,18,31,16,0.516129032258065,0.888888888888889,dbo:Medician in c_e and exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Mount' in l_e
0.5,48,26,24,0.923076923076923,0.5,dbo:Medician in c_e and exists p : (e, p, dbr:Dentist) in G => 'orthodontist' in l_e
0.48780487804878,31,41,20,0.48780487804878,0.645161290322581,dbo:Medician in c_e and exists p : (e, p, dbr:General_practitioner) in G => 'practitioner' in l_e
0.48,25,17,12,0.705882352941177,0.48,dbo:Medician in c_e and exists p : (e, p, dbr:Gynaecology) in G => 'gynaecologist' in l_e
0.48,25,19,12,0.631578947368421,0.48,dbo:Medician in c_e and exists p : (e, p, dbr:Orthopedic_surgery) in G => 'orthopaedic surgeon' in l_e
0.464285714285714,28,25,13,0.52,0.464285714285714,dbo:Medician in c_e and exists p : (e, p, "Edinburgh, Scotland"@en) in G => 'Scottish surgeon' in l_e
0.464285714285714,28,25,13,0.52,0.464285714285714,dbo:Medician in c_e and exists p : (e, p, "Edinburgh, Scotland"@en) in G => 'a Scottish surgeon' in l_e
0.464285714285714,28,24,13,0.541666666666667,0.464285714285714,dbo:Medician in c_e and exists p : (e, p, "Edinburgh, Scotland"@en) in G => 'was a Scottish surgeon' in l_e
0.457142857142857,35,23,16,0.695652173913043,0.457142857142857,dbo:Medician in c_e and exists p : (e, p, dbr:Cardiothoracic_surgery) in G => 'cardiothoracic' in l_e
0.454545454545455,30,33,15,0.454545454545455,0.5,dbo:Medician in c_e and exists p : (e, p, dbr:Royal_College_of_Physicians) in G => 'FRCP' in l_e
0.43859649122807,114,99,50,0.505050505050505,0.43859649122807,dbo:Medician in c_e and exists p : (e, p, "British"@en) in G => 'a British' in l_e
0.438356164383562,72,73,32,0.438356164383562,0.444444444444444,dbo:Medician in c_e and exists p : (e, p, dbr:University_of_Edinburgh) in G => 'was a Scottish' in l_e
0.4375,19,32,14,0.4375,0.736842105263158,dbo:Medician in c_e and exists p : (e, p, dbr:Cardiology) in G => 'cardiologist' in l_e
0.428571428571429,72,84,36,0.428571428571429,0.5,dbo:Medician in c_e and exists p : (e, p, dbr:University_of_Edinburgh) in G => 'a Scottish' in l_e
0.423076923076923,18,26,11,0.423076923076923,0.611111111111111,dbo:Medician in c_e and exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'in New York City' in l_e
0.41875,114,160,67,0.41875,0.587719298245614,dbo:Medician in c_e and exists p : (e, p, "British"@en) in G => 'British' in l_e
0.416666666666667,24,19,10,0.526315789473684,0.416666666666667,dbo:Medician in c_e and exists p : (e, p, "University of Edinburgh"@en) in G => 'FRCSEd' in l_e
0.414634146341463,21,41,17,0.414634146341463,0.80952380952381,dbo:Medician in c_e and exists p : (e, p, dbr:Psychiatrist) in G => 'psychiatrist' in l_e
0.410714285714286,31,56,23,0.410714285714286,0.741935483870968,dbo:Medician in c_e and exists p : (e, p, dbr:General_practitioner) in G => 'general' in l_e
0.410526315789474,72,95,39,0.410526315789474,0.541666666666667,dbo:Medician in c_e and exists p : (e, p, dbr:University_of_Edinburgh) in G => 'Scottish' in l_e
0.392857142857143,18,28,11,0.392857142857143,0.611111111111111,dbo:Medician in c_e and exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'York City' in l_e
0.392857142857143,18,28,11,0.392857142857143,0.611111111111111,dbo:Medician in c_e and exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'New York City' in l_e
0.392857142857143,28,19,11,0.578947368421053,0.392857142857143,dbo:Medician in c_e and exists p : (e, p, "Edinburgh, Scotland"@en) in G => 'FRCSEd' in l_e
0.388888888888889,72,52,28,0.538461538461538,0.388888888888889,dbo:Medician in c_e and exists p : (e, p, dbr:University_of_Edinburgh) in G => 'Edinburgh' in l_e
0.387096774193548,31,16,12,0.75,0.387096774193548,dbo:Medician in c_e and exists p : (e, p, dbr:General_practitioner) in G => 'a general practitioner' in l_e
0.387096774193548,31,24,12,0.5,0.387096774193548,dbo:Medician in c_e and exists p : (e, p, dbr:General_practitioner) in G => 'a general' in l_e
0.384615384615385,39,15,15,1,0.384615384615385,dbo:Medician in c_e and exists p : (e, p, dbr:Orthodontics) in G => 'American orthodontist' in l_e
0.384615384615385,39,17,15,0.882352941176471,0.384615384615385,dbo:Medician in c_e and exists p : (e, p, dbr:Orthodontics) in G => 'Orthodontics' in l_e
0.384615384615385,39,15,15,1,0.384615384615385,dbo:Medician in c_e and exists p : (e, p, dbr:Orthodontics) in G => 'an American orthodontist' in l_e
0.375,18,32,12,0.375,0.666666666666667,dbo:Medician in c_e and exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'in New York' in l_e
0.366666666666667,17,30,11,0.366666666666667,0.647058823529412,dbo:Medician in c_e and exists p : (e, p, "German"@en) in G => 'German' in l_e
0.365853658536585,28,41,15,0.365853658536585,0.535714285714286,dbo:Medician in c_e and exists p : (e, p, "Edinburgh, Scotland"@en) in G => 'of Edinburgh' in l_e
0.365384615384615,28,52,19,0.365384615384615,0.678571428571429,dbo:Medician in c_e and exists p : (e, p, "Edinburgh, Scotland"@en) in G => 'Edinburgh' in l_e
0.358490566037736,35,53,19,0.358490566037736,0.542857142857143,dbo:Medician in c_e and exists p : (e, p, dbr:Cardiothoracic_surgery) in G => 'heart' in l_e
0.357142857142857,19,28,10,0.357142857142857,0.526315789473684,dbo:Medician in c_e and exists p : (e, p, "Australian"@en) in G => 'an Australian' in l_e
0.35,19,40,14,0.35,0.736842105263158,dbo:Medician in c_e and exists p : (e, p, "Indian"@en) in G => 'Indian' in l_e
0.342857142857143,35,17,12,0.705882352941177,0.342857142857143,dbo:Medician in c_e and exists p : (e, p, dbr:Cardiothoracic_surgery) in G => 'cardiothoracic surgeon' in l_e
0.341463414634146,24,41,14,0.341463414634146,0.583333333333333,dbo:Medician in c_e and exists p : (e, p, "University of Edinburgh"@en) in G => 'of Edinburgh' in l_e
0.340740740740741,135,127,46,0.362204724409449,0.340740740740741,dbo:Medician in c_e and exists p : (e, p, "American"@en) in G => 'is an American' in l_e
0.338028169014085,183,284,96,0.338028169014085,0.524590163934426,dbo:Medician in c_e and exists p : (e, p, dbr:Physician) in G => 'physician' in l_e
0.333333333333333,19,39,13,0.333333333333333,0.684210526315789,dbo:Medician in c_e and exists p : (e, p, "Australian"@en) in G => 'Australian' in l_e
0.333333333333333,30,25,10,0.4,0.333333333333333,dbo:Medician in c_e and exists p : (e, p, dbr:Pediatrics) in G => 'pediatrician' in l_e
0.333333333333333,114,71,38,0.535211267605634,0.333333333333333,dbo:Medician in c_e and exists p : (e, p, "British"@en) in G => 'was a British' in l_e
0.326923076923077,32,52,17,0.326923076923077,0.53125,dbo:Medician in c_e and exists p : (e, p, dbr:Edinburgh) in G => 'Edinburgh' in l_e
0.32258064516129,31,15,10,0.666666666666667,0.32258064516129,dbo:Medician in c_e and exists p : (e, p, dbr:General_practitioner) in G => 'as a general' in l_e
0.32258064516129,31,24,10,0.416666666666667,0.32258064516129,dbo:Medician in c_e and exists p : (e, p, dbr:General_practitioner) in G => 'worked as' in l_e
0.319444444444444,72,41,23,0.560975609756098,0.319444444444444,dbo:Medician in c_e and exists p : (e, p, dbr:University_of_Edinburgh) in G => 'of Edinburgh' in l_e
0.315789473684211,70,95,30,0.315789473684211,0.428571428571429,dbo:Medician in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Scottish' in l_e
0.314285714285714,35,31,11,0.354838709677419,0.314285714285714,dbo:Medician in c_e and exists p : (e, p, dbr:Cardiothoracic_surgery) in G => 'cardiac' in l_e
0.314285714285714,18,35,11,0.314285714285714,0.611111111111111,dbo:Medician in c_e and exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'City' in l_e
0.313725490196078,135,306,96,0.313725490196078,0.711111111111111,dbo:Medician in c_e and exists p : (e, p, "American"@en) in G => 'an American' in l_e
0.3125,32,15,10,0.666666666666667,0.3125,dbo:Medician in c_e and exists p : (e, p, dbr:Edinburgh) in G => 'Edinburgh and' in l_e
0.3125,48,17,15,0.882352941176471,0.3125,dbo:Medician in c_e and exists p : (e, p, dbr:Dentist) in G => 'Orthodontics' in l_e
0.3125,48,15,15,1,0.3125,dbo:Medician in c_e and exists p : (e, p, dbr:Dentist) in G => 'an American orthodontist' in l_e
0.3125,48,15,15,1,0.3125,dbo:Medician in c_e and exists p : (e, p, dbr:Dentist) in G => 'American orthodontist' in l_e
0.298591549295775,135,355,106,0.298591549295775,0.785185185185185,dbo:Medician in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
0.296052631578947,109,304,90,0.296052631578947,0.825688073394495,dbo:Medician in c_e and exists p : (e, p, dbr:Surgeon) in G => 'surgeon' in l_e
0.288461538461538,24,52,15,0.288461538461538,0.625,dbo:Medician in c_e and exists p : (e, p, "University of Edinburgh"@en) in G => 'Edinburgh' in l_e
0.287671232876712,32,73,21,0.287671232876712,0.65625,dbo:Medician in c_e and exists p : (e, p, dbr:Edinburgh) in G => 'was a Scottish' in l_e
0.287671232876712,28,73,21,0.287671232876712,0.75,dbo:Medician in c_e and exists p : (e, p, "Edinburgh, Scotland"@en) in G => 'was a Scottish' in l_e
0.285714285714286,35,34,10,0.294117647058824,0.285714285714286,dbo:Medician in c_e and exists p : (e, p, dbr:Cardiothoracic_surgery) in G => 'transplant' in l_e
0.285714285714286,18,42,12,0.285714285714286,0.666666666666667,dbo:Medician in c_e and exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'in New' in l_e
