value,supA,supB,supAB,condBA,condAB,string
0.899328859060403,15,149,15,0.100671140939597,1,dbo:Mayor in c_e and (e, dbo:birthPlace, dbr:Puerto_Rico) in G => 'Puerto' in l_e
0.89261744966443,16,149,16,0.10738255033557,1,dbo:Mayor in c_e and (e, dbo:activeYearsStartDate, "2013-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Puerto' in l_e
0.89261744966443,16,149,16,0.10738255033557,1,dbo:Mayor in c_e and (e, dbp:termStart, "2013-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Puerto' in l_e
0.885906040268456,17,149,17,0.114093959731544,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Puerto' in l_e
0.885906040268456,17,149,17,0.114093959731544,1,dbo:Mayor in c_e and (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Puerto' in l_e
0.88,17,149,16,0.10738255033557,0.941176470588235,dbo:Mayor in c_e and (e, dbp:deathPlace, "Ponce, Puerto Rico"@en) in G => 'Puerto' in l_e
0.875,17,150,15,0.1,0.882352941176471,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'former' in l_e
0.875,17,150,15,0.1,0.882352941176471,dbo:Mayor in c_e and (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'former' in l_e
0.87037037037037,20,161,19,0.118012422360248,0.95,dbo:Mayor in c_e and (e, dbp:party, dbr:Labour_Party_(Norway)) in G => 'Labour' in l_e
0.864754098360656,116,960,100,0.104166666666667,0.862068965517241,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'mayor' in l_e
0.862068965517241,28,228,24,0.105263157894737,0.857142857142857,dbo:Mayor in c_e and (e, dbo:deathPlace, dbr:Ottawa) in G => 'was born' in l_e
0.861635220125786,40,314,36,0.114649681528662,0.9,dbo:Mayor in c_e and (e, dbp:party, dbr:New_Progressive_Party_(Puerto_Rico)) in G => 'as mayor' in l_e
0.86,20,149,19,0.12751677852349,0.95,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Puerto_Rican_people) in G => 'Puerto' in l_e
0.857758620689655,29,228,25,0.109649122807018,0.862068965517241,dbo:Mayor in c_e and (e, dbo:orderInOffice, "Mayor of Ottawa") in G => 'was born' in l_e
0.857142857142857,17,125,16,0.128,0.941176470588235,dbo:Mayor in c_e and (e, dbo:deathPlace, dbr:Boise,_Idaho) in G => 'as mayor of' in l_e
0.856209150326797,20,151,18,0.119205298013245,0.9,dbo:Mayor in c_e and (e, dbp:party, dbr:Labour_Party_(Norway)) in G => 'Labour Party' in l_e
0.855932203389831,116,15,13,0.866666666666667,0.112068965517241,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University of Puerto' in l_e
0.855932203389831,116,15,13,0.866666666666667,0.112068965517241,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University of Puerto Rico' in l_e
0.855799373040752,41,314,36,0.114649681528662,0.878048780487805,dbo:Mayor in c_e and (e, dbo:party, dbr:New_Progressive_Party_of_Puerto_Rico) in G => 'as mayor' in l_e
0.854700854700855,116,16,15,0.9375,0.129310344827586,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'PNP and has' in l_e
0.854700854700855,116,16,15,0.9375,0.129310344827586,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Progressive Party PNP and has' in l_e
0.854700854700855,116,16,15,0.9375,0.129310344827586,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Party PNP and has served' in l_e
0.854700854700855,116,16,15,0.9375,0.129310344827586,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'PNP and has served as' in l_e
0.854700854700855,116,16,15,0.9375,0.129310344827586,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Party PNP and has' in l_e
0.854700854700855,116,16,15,0.9375,0.129310344827586,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'PNP and has served' in l_e
0.849206349206349,18,125,17,0.136,0.944444444444444,dbo:Mayor in c_e and (e, dbo:orderInOffice, "MayorofBoise, Idaho") in G => 'as mayor of' in l_e
0.847682119205298,20,148,17,0.114864864864865,0.85,dbo:Mayor in c_e and (e, dbp:party, dbr:Labour_Party_(Norway)) in G => 'the Labour' in l_e
0.846666666666667,22,149,21,0.140939597315436,0.954545454545455,dbo:Mayor in c_e and (e, dbp:nationality, dbr:Puerto_Ricans) in G => 'Puerto' in l_e
0.843537414965986,20,144,17,0.118055555555556,0.85,dbo:Mayor in c_e and (e, dbp:party, dbr:Labour_Party_(Norway)) in G => 'politician for the Labour' in l_e
0.843537414965986,20,144,17,0.118055555555556,0.85,dbo:Mayor in c_e and (e, dbp:party, dbr:Labour_Party_(Norway)) in G => 'the Labour Party' in l_e
0.843537414965986,20,144,17,0.118055555555556,0.85,dbo:Mayor in c_e and (e, dbp:party, dbr:Labour_Party_(Norway)) in G => 'for the Labour' in l_e
0.840277777777778,20,141,17,0.120567375886525,0.85,dbo:Mayor in c_e and (e, dbp:party, dbr:Labour_Party_(Norway)) in G => 'for the Labour Party' in l_e
0.840277777777778,20,141,17,0.120567375886525,0.85,dbo:Mayor in c_e and (e, dbp:party, dbr:Labour_Party_(Norway)) in G => 'politician for the Labour Party' in l_e
0.837606837606838,116,18,17,0.944444444444444,0.146551724137931,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was mayor of Ottawa' in l_e
0.837606837606838,116,18,17,0.944444444444444,0.146551724137931,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Ottawa in' in l_e
0.834348355663825,116,801,96,0.119850187265918,0.827586206896552,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'mayor of' in l_e
0.832618025751073,34,228,29,0.12719298245614,0.852941176470588,dbo:Mayor in c_e and (e, dbp:office, dbr:List_of_mayors_of_Ottawa) in G => 'was born' in l_e
0.831932773109244,116,17,14,0.823529411764706,0.120689655172414,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'PNP and served' in l_e
0.831932773109244,116,17,14,0.823529411764706,0.120689655172414,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'PNP and served as mayor' in l_e
0.831932773109244,116,17,14,0.823529411764706,0.120689655172414,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Progressive Party PNP and served' in l_e
0.831932773109244,116,17,14,0.823529411764706,0.120689655172414,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Party PNP and served as' in l_e
0.831932773109244,116,17,14,0.823529411764706,0.120689655172414,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'PNP and served as' in l_e
0.831932773109244,116,17,14,0.823529411764706,0.120689655172414,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Party PNP and served' in l_e
0.827586206896552,28,196,21,0.107142857142857,0.75,dbo:Mayor in c_e and (e, dbo:deathPlace, dbr:Ottawa) in G => 'born in' in l_e
0.826923076923077,17,103,16,0.155339805825243,0.941176470588235,dbo:Mayor in c_e and (e, dbp:deathPlace, "Ponce, Puerto Rico"@en) in G => 'Puerto Rico' in l_e
0.826923076923077,17,103,16,0.155339805825243,0.941176470588235,dbo:Mayor in c_e and (e, dbp:deathPlace, "Ponce, Puerto Rico"@en) in G => 'Rico' in l_e
0.825396825396825,21,125,20,0.16,0.952380952380952,dbo:Mayor in c_e and (e, dbp:office, "Mayor of Boise, Idaho"@en) in G => 'as mayor of' in l_e
0.825,116,17,13,0.764705882352941,0.112068965517241,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Rican politician and former mayor' in l_e
0.823899371069182,24,155,20,0.129032258064516,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:List_of_mayors_of_Ottawa) in G => 'He was born' in l_e
0.822660098522167,29,196,22,0.112244897959184,0.758620689655172,dbo:Mayor in c_e and (e, dbo:orderInOffice, "Mayor of Ottawa") in G => 'born in' in l_e
0.822368421052632,24,149,21,0.140939597315436,0.875,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'office' in l_e
0.822368421052632,24,149,21,0.140939597315436,0.875,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'office' in l_e
0.816753926701571,28,184,21,0.114130434782609,0.75,dbo:Mayor in c_e and (e, dbo:deathPlace, dbr:Ottawa) in G => 'was born in' in l_e
0.816666666666667,116,18,14,0.777777777777778,0.120689655172414,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Puerto Rican politician and former' in l_e
0.816666666666667,116,18,14,0.777777777777778,0.120689655172414,dbo:Mayor in c_e and (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Rican politician and former' in l_e
0.815789473684211,25,149,22,0.147651006711409,0.88,dbo:Mayor in c_e and (e, dbo:orderInOffice, "Mayor of Pichilemu") in G => 'office' in l_e
0.815789473684211,25,149,22,0.147651006711409,0.88,dbo:Mayor in c_e and (e, dbp:office, "Mayor of Pichilemu"@en) in G => 'office' in l_e
0.815789473684211,25,149,22,0.147651006711409,0.88,dbo:Mayor in c_e and (e, dbp:nationality, "Chilean"@en) in G => 'office' in l_e
0.815217391304348,17,92,17,0.184782608695652,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'mayor from' in l_e
0.815217391304348,17,92,17,0.184782608695652,1,dbo:Mayor in c_e and (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'mayor from' in l_e
0.812834224598931,32,184,29,0.157608695652174,0.90625,dbo:Mayor in c_e and (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G => 'served as mayor' in l_e
0.811881188118812,16,98,13,0.13265306122449,0.8125,dbo:Mayor in c_e and (e, dbo:activeYearsStartDate, "2013-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Democratic Party' in l_e
