value,supA,supB,supAB,condBA,condAB,string
0.982607368881035,28,29,28,0.96551724137931,1,dbo:School in c_e and 'Hertfordshire' in l_e => exists p : (e, p, dbr:Hertfordshire) in G
0.978492109580163,45,47,45,0.957446808510638,1,dbo:School in c_e and 'Chilean' in l_e => exists p : (e, p, dbr:Chile) in G
0.977286468971779,178,172,171,0.994186046511628,0.960674157303371,dbo:School in c_e and 'New Jersey' in l_e => exists p : (e, p, dbr:New_Jersey) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:School in c_e and 'funded by the Indian' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:School in c_e and 'the Indian Ministry of' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Indian Ministry of Human' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:School in c_e and 'by the Indian Ministry' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Ministry of Human Resources' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:School in c_e and 'the Indian Ministry of Human' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:School in c_e and 'by the Indian Ministry of' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Ministry of Human Resources Development' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:School in c_e and 'funded by the Indian Ministry' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Indian Ministry of Human Resources' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Indian Ministry' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:School in c_e and 'the Indian Ministry' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Indian Ministry of' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Tasmania' in l_e => exists p : (e, p, dbr:Tasmania) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:School in c_e and 'Zimbabwe' in l_e => exists p : (e, p, dbr:Zimbabwe) in G
0.970142500145332,34,32,32,1,0.941176470588235,dbo:School in c_e and 'Jawahar Navodaya' in l_e => exists p : (e, p, "Pragyanam Brahma"@en) in G
0.970142500145332,34,32,32,1,0.941176470588235,dbo:School in c_e and 'Navodaya Vidyalaya' in l_e => exists p : (e, p, "Pragyanam Brahma"@en) in G
