value,supA,supB,supAB,condBA,condAB,string
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of China local' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'election on 24' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'through the 2018' in l_e
1,15,40,15,0.375,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on 24 November' in l_e
1,15,19,15,0.789473684210526,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The council composes' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'councilors lastly elected' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2018 Republic' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2018 Republic of' in l_e
1,15,28,15,0.535714285714286,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Republic of China' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'lastly elected through' in l_e
1,15,21,15,0.714285714285714,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '24 November 2018' in l_e
1,15,22,15,0.681818181818182,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Yìhuì is the' in l_e
1,15,23,15,0.652173913043478,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'elected through the' in l_e
1,15,34,15,0.441176470588235,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the elected' in l_e
1,15,19,15,0.789473684210526,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'council composes of' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'China local election' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'local election on' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'elected through the 2018 Republic' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'councilors lastly elected through the' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'China local election on 24' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'lastly elected through the 2018' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'local election on 24 November' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2018 Republic of China' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'election on 24 November 2018' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of China local election on' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Republic of China local election' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2018 Republic of China local' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'through the 2018 Republic of' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'China local election on' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'lastly elected through the' in l_e
1,15,19,15,0.789473684210526,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The council composes of' in l_e
1,15,21,15,0.714285714285714,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on 24 November 2018' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of China local election' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'through the 2018 Republic' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'election on 24 November' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Republic of China local' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2018 Republic of' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2018 Republic of China' in l_e
1,15,22,15,0.681818181818182,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Yìhuì is the elected' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'elected through the 2018' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'councilors lastly elected through' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'local election on 24' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'councilors lastly' in l_e
1,15,43,15,0.348837209302326,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'elected through' in l_e
1,15,19,15,0.789473684210526,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'composes of' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2018 Republic' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'China local' in l_e
1,15,57,15,0.263157894736842,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the elected' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'lastly elected' in l_e
1,15,28,15,0.535714285714286,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'election on' in l_e
1,15,40,15,0.375,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '24 November' in l_e
1,15,19,15,0.789473684210526,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'council composes' in l_e
1,15,22,15,0.681818181818182,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'local election' in l_e
1,15,22,15,0.681818181818182,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Yìhuì is' in l_e
1,15,30,15,0.5,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of China' in l_e
1,15,28,15,0.535714285714286,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2018' in l_e
1,15,24,15,0.625,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 2018' in l_e
1,15,95,15,0.157894736842105,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'council of' in l_e
1,15,46,15,0.326086956521739,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on 24' in l_e
1,15,141,15,0.106382978723404,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Republic of' in l_e
1,15,37,15,0.405405405405405,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'councilors' in l_e
1,15,25,15,0.6,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'pinyin' in l_e
1,15,22,15,0.681818181818182,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Yìhuì' in l_e
1,15,126,15,0.119047619047619,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November' in l_e
1,15,82,15,0.182926829268293,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2018' in l_e
1,15,49,15,0.306122448979592,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chinese' in l_e
1,15,20,15,0.75,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'lastly' in l_e
1,15,30,15,0.5,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'China' in l_e
1,15,22,15,0.681818181818182,1,dbo:Legislature in c_e and (e, dbp:leader, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'composes' in l_e
