value,supA,supB,supAB,condBA,condAB,string
0.888523316638639,15,19,15,0.789473684210526,1,dbo:Play in c_e and 'David' in l_e(c,p,so) => (e, dbo:author, dbr:David_Mamet) in G
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:Play in c_e and 'David' in l_e(c,p,so) => (e, dbp:writer, dbr:David_Mamet) in G
0.788810637746616,28,45,28,0.622222222222222,1,dbo:Play in c_e and 'Ancient' in l_e(c,p,so) => (e, dbp:origLang, dbr:Ancient_Greek) in G
0.787007615892226,46,59,41,0.694915254237288,0.891304347826087,dbo:Play in c_e and 'George' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.787007615892226,46,59,41,0.694915254237288,0.891304347826087,dbo:Play in c_e and 'George' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.760638829255665,28,45,27,0.6,0.964285714285714,dbo:Play in c_e and 'Ancient' in l_e(c,p,so) => (e, dbo:originalLanguage, dbr:Ancient_Greek) in G
0.754437666313906,43,59,38,0.644067796610169,0.883720930232558,dbo:Play in c_e and 'by George' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.754437666313906,43,59,38,0.644067796610169,0.883720930232558,dbo:Play in c_e and 'by George' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.754073902863898,29,51,29,0.568627450980392,1,dbo:Play in c_e and 'Alan' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.752354793863279,30,53,30,0.566037735849057,1,dbo:Play in c_e and 'Alan' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.752354793863279,30,53,30,0.566037735849057,1,dbo:Play in c_e and 'Alan' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.736459694318659,32,59,32,0.542372881355932,1,dbo:Play in c_e and 'Bernard' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.736459694318659,32,59,32,0.542372881355932,1,dbo:Play in c_e and 'Bernard' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.727606875108999,27,51,27,0.529411764705882,1,dbo:Play in c_e and 'play' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.724861178994681,31,59,31,0.525423728813559,1,dbo:Play in c_e and 'George Bernard' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.724861178994681,31,59,31,0.525423728813559,1,dbo:Play in c_e and 'George Bernard' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.713074032812293,30,59,30,0.508474576271186,1,dbo:Play in c_e and 'by George Bernard' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.713074032812293,30,59,30,0.508474576271186,1,dbo:Play in c_e and 'by George Bernard' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.683130051063973,21,45,21,0.466666666666667,1,dbo:Play in c_e and ' (Ancient ' in l_e(c,p,so) => (e, dbp:origLang, dbr:Ancient_Greek) in G
0.683130051063973,21,45,21,0.466666666666667,1,dbo:Play in c_e and ' (Ancient ' in l_e(c,p,so) => (e, dbo:originalLanguage, dbr:Ancient_Greek) in G
0.656789577429185,22,51,22,0.431372549019608,1,dbo:Play in c_e and 'play by' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.641688947919748,21,51,21,0.411764705882353,1,dbo:Play in c_e and 'playwright' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.626224291085149,20,51,20,0.392156862745098,1,dbo:Play in c_e and 'British playwright' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.626224291085149,20,51,20,0.392156862745098,1,dbo:Play in c_e and 'British' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.610367937893074,19,51,19,0.372549019607843,1,dbo:Play in c_e and 'by British' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.610367937893074,19,51,19,0.372549019607843,1,dbo:Play in c_e and 'by British playwright' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.582771517414359,18,53,18,0.339622641509434,1,dbo:Play in c_e and 'playwright Alan' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.582771517414359,18,53,18,0.339622641509434,1,dbo:Play in c_e and 'British playwright Alan' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.582771517414359,18,53,18,0.339622641509434,1,dbo:Play in c_e and 'British playwright Alan' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.582771517414359,18,53,18,0.339622641509434,1,dbo:Play in c_e and 'playwright Alan' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.577350269189626,17,51,17,0.333333333333333,1,dbo:Play in c_e and 'playwright Alan' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.577350269189626,17,51,17,0.333333333333333,1,dbo:Play in c_e and 'British playwright Alan' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.566352113954854,17,53,17,0.320754716981132,1,dbo:Play in c_e and 'by British playwright Alan' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
