value,supA,supB,supAB,condBA,condAB,string
0.969176615037901,9961,9421,9385,0.996178749601953,0.942174480473848,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'cricketer' in l_e
0.968075307935557,9921,9421,9356,0.993100520114638,0.943050095756476,dbo:Cricketer in c_e and exists o : (e, dbp:source, o) in G => 'cricketer' in l_e
0.94172871311262,9368,9421,8847,0.93907228532003,0.944385140905209,dbo:Cricketer in c_e and exists o : (e, dbp:date, o) in G => 'cricketer' in l_e
0.941574590275164,9331,9421,8828,0.937055514276616,0.946093666273711,dbo:Cricketer in c_e and exists o : (e, dbp:birthDate, o) in G => 'cricketer' in l_e
0.932835549925379,9150,9421,8660,0.919223012419064,0.946448087431694,dbo:Cricketer in c_e and exists o : (e, dbo:birthDate, o) in G => 'cricketer' in l_e
0.884496683902213,8211,9421,7761,0.823797898312281,0.945195469492145,dbo:Cricketer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'cricketer' in l_e
0.882246418899358,8393,9421,7832,0.831334253263985,0.933158584534731,dbo:Cricketer in c_e and exists o : (e, dbp:name, o) in G => 'cricketer' in l_e
0.876716440916801,8061,9421,7617,0.808512896720093,0.944919985113509,dbo:Cricketer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'cricketer' in l_e
0.868048761397879,253,202,195,0.965346534653465,0.770750988142292,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'cricket umpire' in l_e
0.867419572150658,9961,7348,7336,0.998366902558519,0.736472241742797,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.865469373263809,9921,7348,7307,0.994420250408274,0.736518496119343,dbo:Cricketer in c_e and exists o : (e, dbp:source, o) in G => 'born' in l_e
0.863095005152689,253,303,238,0.785478547854785,0.940711462450593,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'umpire' in l_e
0.857116080804114,9150,7348,6986,0.950734893848666,0.763497267759563,dbo:Cricketer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.85627908260213,9331,7348,7040,0.958083832335329,0.754474332868932,dbo:Cricketer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.851996505785107,9368,7348,7017,0.954953728905825,0.749039282664389,dbo:Cricketer in c_e and exists o : (e, dbp:date, o) in G => 'born' in l_e
0.817613285460288,6858,9421,6490,0.688886530092347,0.94634004082823,dbo:Cricketer in c_e and exists o : (e, dbo:battingSide, o) in G => 'cricketer' in l_e
0.817157367799999,6850,9421,6482,0.688037363337225,0.946277372262774,dbo:Cricketer in c_e and exists o : (e, dbp:batting, o) in G => 'cricketer' in l_e
0.814060541791189,253,164,162,0.98780487804878,0.640316205533597,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'umpire He' in l_e
0.811496306479613,6907,9421,6468,0.686551321515763,0.936441291443463,dbo:Cricketer in c_e and exists o : (e, dbp:year, o) in G => 'cricketer' in l_e
0.795576376275418,9961,5942,5922,0.996634129922585,0.59451862262825,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'played' in l_e
0.794083983767963,9921,5942,5902,0.99326825984517,0.594899707690757,dbo:Cricketer in c_e and exists o : (e, dbp:source, o) in G => 'played' in l_e
0.792222833364963,6435,9421,6058,0.643031525315784,0.941414141414141,dbo:Cricketer in c_e and exists o : (e, dbp:columns, o) in G => 'cricketer' in l_e
0.791928636827074,6529,9421,6108,0.648338817535294,0.935518456118854,dbo:Cricketer in c_e and exists o : (e, dbp:fullname, o) in G => 'cricketer' in l_e
0.79122266852244,6404,9421,6033,0.640377879206029,0.942067457838851,dbo:Cricketer in c_e and exists o : (e, dbp:matches, o) in G => 'cricketer' in l_e
0.79122266852244,6404,9421,6033,0.640377879206029,0.942067457838851,dbo:Cricketer in c_e and exists o : (e, dbp:runs, o) in G => 'cricketer' in l_e
0.790992272914234,6400,9421,6029,0.639953295828468,0.94203125,dbo:Cricketer in c_e and exists o : (e, dbp:column, o) in G => 'cricketer' in l_e
0.790513833992095,253,147,147,1,0.58102766798419,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'cricket umpire He' in l_e
0.790086630110938,6382,9421,6012,0.638148816473835,0.942024443748041,dbo:Cricketer in c_e and exists o : (e, dbp:topScore, o) in G => 'cricketer' in l_e
0.790070463615253,6384,9421,6013,0.638254962318225,0.941885964912281,dbo:Cricketer in c_e and exists o : (e, dbp:100s/50s, o) in G => 'cricketer' in l_e
