value,supA,supB,supAB,condBA,condAB,string
0.326923076923077,17,35,17,0.485714285714286,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'of the University of Cambridge' in l_e
0.309090909090909,17,38,17,0.447368421052632,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'the University of Cambridge' in l_e
0.303571428571429,17,39,17,0.435897435897436,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'University of Cambridge' in l_e
0.293103448275862,17,41,17,0.414634146341463,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'of Cambridge' in l_e
0.262295081967213,17,44,16,0.363636363636364,0.941176470588235,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'a constituent college of the' in l_e
0.260869565217391,18,51,18,0.352941176470588,1,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'of the University of Oxford' in l_e
0.257142857142857,18,52,18,0.346153846153846,1,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'the University of Oxford' in l_e
0.255813953488372,18,25,11,0.44,0.611111111111111,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'is one of the constituent' in l_e
0.255813953488372,18,25,11,0.44,0.611111111111111,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'the constituent colleges of the' in l_e
0.254545454545455,18,37,14,0.378378378378378,0.777777777777778,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'University of Oxford in' in l_e
0.254545454545455,18,37,14,0.378378378378378,0.777777777777778,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'of Oxford in' in l_e
0.254545454545455,18,37,14,0.378378378378378,0.777777777777778,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'the University of Oxford in' in l_e
0.254545454545455,18,37,14,0.378378378378378,0.777777777777778,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'Oxford in' in l_e
0.253968253968254,17,46,16,0.347826086956522,0.941176470588235,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'is a constituent college of' in l_e
0.253968253968254,17,46,16,0.347826086956522,0.941176470588235,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'is a constituent college' in l_e
0.253968253968254,17,46,16,0.347826086956522,0.941176470588235,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'is a constituent' in l_e
0.253731343283582,17,50,17,0.34,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'constituent college of the University' in l_e
0.253731343283582,17,50,17,0.34,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'Cambridge' in l_e
0.253731343283582,17,50,17,0.34,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'constituent college of the' in l_e
0.253521126760563,18,53,18,0.339622641509434,1,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'University of Oxford' in l_e
0.25,17,47,16,0.340425531914894,0.941176470588235,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'a constituent' in l_e
0.25,17,47,16,0.340425531914894,0.941176470588235,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'a constituent college of' in l_e
0.25,17,47,16,0.340425531914894,0.941176470588235,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'a constituent college' in l_e
0.246575342465753,18,55,18,0.327272727272727,1,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'of Oxford' in l_e
0.244444444444444,18,27,11,0.407407407407407,0.611111111111111,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'the constituent colleges of' in l_e
0.244444444444444,18,27,11,0.407407407407407,0.611111111111111,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'of the constituent colleges' in l_e
0.244444444444444,18,27,11,0.407407407407407,0.611111111111111,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'the constituent colleges' in l_e
0.244444444444444,18,27,11,0.407407407407407,0.611111111111111,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'of the constituent colleges of' in l_e
0.244444444444444,18,27,11,0.407407407407407,0.611111111111111,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'one of the constituent colleges' in l_e
0.23943661971831,17,54,17,0.314814814814815,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'constituent college' in l_e
0.23943661971831,17,54,17,0.314814814814815,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'constituent college of' in l_e
0.239130434782609,18,28,11,0.392857142857143,0.611111111111111,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'one of the constituent' in l_e
0.239130434782609,18,28,11,0.392857142857143,0.611111111111111,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'of the constituent' in l_e
0.239130434782609,18,28,11,0.392857142857143,0.611111111111111,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'the constituent' in l_e
0.238095238095238,17,25,10,0.4,0.588235294117647,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'College is a constituent college' in l_e
0.238095238095238,17,25,10,0.4,0.588235294117647,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'College is a constituent' in l_e
0.232558139534884,18,25,10,0.4,0.555555555555556,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'of Oxford in England' in l_e
0.232558139534884,18,25,10,0.4,0.555555555555556,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'Oxford in England' in l_e
0.232558139534884,18,25,10,0.4,0.555555555555556,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'University of Oxford in England' in l_e
0.229166666666667,18,30,11,0.366666666666667,0.611111111111111,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'constituent colleges of the' in l_e
0.229166666666667,18,30,11,0.366666666666667,0.611111111111111,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'constituent colleges of the University' in l_e
0.227848101265823,18,61,18,0.295081967213115,1,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'Oxford' in l_e
0.22,18,32,11,0.34375,0.611111111111111,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'constituent colleges of' in l_e
0.22,18,32,11,0.34375,0.611111111111111,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'constituent colleges' in l_e
0.211538461538462,18,34,11,0.323529411764706,0.611111111111111,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'colleges of the University of' in l_e
0.207547169811321,18,35,11,0.314285714285714,0.611111111111111,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'colleges of the University' in l_e
0.196428571428571,18,38,11,0.289473684210526,0.611111111111111,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'colleges of the' in l_e
0.174603174603175,18,45,11,0.244444444444444,0.611111111111111,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'colleges of' in l_e
0.171717171717172,17,82,17,0.207317073170732,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'college of the University of' in l_e
0.168224299065421,18,89,18,0.202247191011236,1,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'constituent' in l_e
0.166666666666667,17,85,17,0.2,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'college of the University' in l_e
0.163934426229508,18,43,10,0.232558139534884,0.555555555555556,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'in England' in l_e
0.161904761904762,17,88,17,0.193181818181818,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'college of the' in l_e
0.160377358490566,17,89,17,0.191011235955056,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'constituent' in l_e
0.1328125,17,111,17,0.153153153153153,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'college of' in l_e
0.13265306122449,18,80,13,0.1625,0.722222222222222,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'is one of the' in l_e
0.131313131313131,18,81,13,0.160493827160494,0.722222222222222,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'England' in l_e
0.118279569892473,17,76,11,0.144736842105263,0.647058823529412,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'founded' in l_e
0.112068965517241,18,98,13,0.13265306122449,0.722222222222222,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'one of the' in l_e
0.10655737704918,18,104,13,0.125,0.722222222222222,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'is one of' in l_e
0.105691056910569,18,105,13,0.123809523809524,0.722222222222222,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'is one' in l_e
0.105263157894737,18,153,18,0.117647058823529,1,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'of the University of' in l_e
0.104166666666667,17,79,10,0.126582278481013,0.588235294117647,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'The college' in l_e
0.103174603174603,18,108,13,0.12037037037037,0.722222222222222,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'colleges' in l_e
0.102272727272727,18,158,18,0.113924050632911,1,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'of the University' in l_e
