value,supA,supB,supAB,condBA,condAB,string
0.80363756341608,31,48,31,0.645833333333333,1,dbo:TennisPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.80363756341608,31,48,31,0.645833333333333,1,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.786245393106896,68,110,68,0.618181818181818,1,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.766356044734813,74,126,74,0.587301587301587,1,dbo:TennisPlayer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.766356044734813,74,126,74,0.587301587301587,1,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.757877991286213,4255,7408,4255,0.574379049676026,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.756787468664269,63,110,63,0.572727272727273,1,dbo:TennisPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.755309368299213,4265,7476,4265,0.570492241840556,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.684308072286873,3469,7408,3469,0.468277537796976,1,dbo:TennisPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.682169924024393,3479,7476,3479,0.465355805243446,1,dbo:TennisPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.600731106731972,1891,5240,1891,0.36087786259542,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.513742442971109,1383,5240,1383,0.263931297709924,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.512254409598074,1375,5240,1375,0.262404580152672,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.508139849716817,1353,5240,1353,0.258206106870229,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.475382688541528,200,885,200,0.225988700564972,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.474935690145978,90,399,90,0.225563909774436,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:won, o) in G
0.474935690145978,90,399,90,0.225563909774436,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:won, o) in G
0.474935690145978,90,399,90,0.225563909774436,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:won, o) in G
0.471803847013245,197,885,197,0.222598870056497,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.469402794038177,195,885,195,0.220338983050847,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.466351807682553,204,938,204,0.217484008528785,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.462910049886276,201,938,201,0.214285714285714,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.460601257188544,199,938,199,0.212153518123667,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.458831467741124,84,399,84,0.210526315789474,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:lost, o) in G
0.458831467741124,84,399,84,0.210526315789474,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:lost, o) in G
0.458831467741124,84,399,84,0.210526315789474,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:lost, o) in G
0.457134512607419,1118,5350,1118,0.208971962616822,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:doublestitles, o) in G
0.453216731162261,38,185,38,0.205405405405405,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mixedtitles, o) in G
0.436435780471985,76,399,76,0.19047619047619,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
0.435675473670911,1036,5458,1036,0.189813118358373,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:singlestitles, o) in G
0.434400121986664,147,779,147,0.188703465982028,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:fedcupresult, o) in G
0.427735190840909,73,399,73,0.182957393483709,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
0.397359707119513,63,399,63,0.157894736842105,1,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
0.394718712104221,98,629,98,0.155802861685215,1,dbo:TennisPlayer in c_e and 'record of' in l_e(c,p,so) => exists o : (e, dbp:daviscupresult, o) in G
0.394718712104221,98,629,98,0.155802861685215,1,dbo:TennisPlayer in c_e and 'record' in l_e(c,p,so) => exists o : (e, dbp:daviscupresult, o) in G
0.381265535449119,58,399,58,0.145363408521303,1,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
0.380039259780744,879,6086,879,0.144429838974696,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.377734808183168,1057,7408,1057,0.142683585313175,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.377198379782553,1054,7408,1054,0.142278617710583,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.377019400707337,1053,7408,1053,0.142143628509719,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
