value,supA,supB,supAB,condBA,condAB,string
0.561151079136691,139,78,78,1,0.561151079136691,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Weekly' in l_e(c,p,so)
0.558823529411765,136,80,76,0.95,0.558823529411765,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Weekly' in l_e(c,p,so)
0.454545454545455,143,65,65,1,0.454545454545455,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Shōnen' in l_e(c,p,so)
0.447552447552448,143,64,64,1,0.447552447552448,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Weekly' in l_e(c,p,so)
0.447552447552448,143,64,64,1,0.447552447552448,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Weekly Shōnen' in l_e(c,p,so)
0.394736842105263,28,38,15,0.394736842105263,0.535714285714286,dbo:Manga in c_e and (e, dbo:magazine, dbr:Betsucomi) in G => ' was serialized in Shogakukan's ' in l_e(c,p,so)
0.375,29,40,15,0.375,0.517241379310345,dbo:Manga in c_e and (e, dbp:magazine, dbr:Betsucomi) in G => ' was serialized in Shogakukan's ' in l_e(c,p,so)
0.357142857142857,28,42,15,0.357142857142857,0.535714285714286,dbo:Manga in c_e and (e, dbo:magazine, dbr:Betsucomi) in G => 'was serialized in Shogakukan's' in l_e(c,p,so)
0.356643356643357,143,55,51,0.927272727272727,0.356643356643357,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'serialized' in l_e(c,p,so)
0.348837209302326,29,43,15,0.348837209302326,0.517241379310345,dbo:Manga in c_e and (e, dbp:magazine, dbr:Betsucomi) in G => 'was serialized in Shogakukan's' in l_e(c,p,so)
0.338129496402878,139,47,47,1,0.338129496402878,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'in Weekly' in l_e(c,p,so)
0.335664335664336,143,51,48,0.941176470588235,0.335664335664336,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'serialized in' in l_e(c,p,so)
0.330882352941176,136,46,45,0.978260869565217,0.330882352941176,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'in Weekly' in l_e(c,p,so)
