value,supA,supB,supAB,condBA,condAB,string
0.821428571428571,18,28,18,0.642857142857143,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:network, dbr:Television_Broadcasts_Limited) in G
0.757142857142857,18,35,18,0.514285714285714,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:network, dbr:TVB) in G
0.75,82,164,82,0.5,1,dbo:TelevisionShow in c_e and 'game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_show) in G
0.731527093596059,94,203,94,0.463054187192118,1,dbo:TelevisionShow in c_e and 'game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_show) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbp:location, dbr:South_Korea) in G
0.675,21,60,21,0.35,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:location, dbr:South_Korea) in G
0.658333333333333,19,60,19,0.316666666666667,1,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbo:location, dbr:South_Korea) in G
0.642857142857143,18,63,18,0.285714285714286,1,dbo:TelevisionShow in c_e and 'Channel 8' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.636481191222571,120,319,111,0.347962382445141,0.925,dbo:TelevisionShow in c_e and 'Mexican' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.636363636363636,18,66,18,0.272727272727273,1,dbo:TelevisionShow in c_e and 'Channel 8' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.634920634920635,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and 'free-to-air' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.634920634920635,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and 'MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.634920634920635,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and ''s free-to-air channel' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.634920634920635,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and 'free-to-air channel' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.634920634920635,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and ''s free-to-air' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.632928990050429,115,319,107,0.335423197492163,0.930434782608696,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.632928990050429,115,319,107,0.335423197492163,0.930434782608696,dbo:TelevisionShow in c_e and 'a Mexican' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.62922915940007,122,329,112,0.340425531914894,0.918032786885246,dbo:TelevisionShow in c_e and 'Mexican' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.628787878787879,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and 'free-to-air channel' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.628787878787879,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and ''s free-to-air' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.628787878787879,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and ''s free-to-air channel' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.628787878787879,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and 'MediaCorp' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.628787878787879,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and 'free-to-air' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.62751790222039,118,329,109,0.331306990881459,0.923728813559322,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.62751790222039,118,329,109,0.331306990881459,0.923728813559322,dbo:TelevisionShow in c_e and 'a Mexican' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.624413145539906,53,213,53,0.248826291079812,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.619440459110473,34,123,33,0.268292682926829,0.970588235294118,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbp:country, dbr:South_Korea) in G
0.619047619047619,15,63,15,0.238095238095238,1,dbo:TelevisionShow in c_e and 'free-to-air channel MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.619047619047619,15,63,15,0.238095238095238,1,dbo:TelevisionShow in c_e and 'channel MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.619047619047619,15,63,15,0.238095238095238,1,dbo:TelevisionShow in c_e and ''s free-to-air channel MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.617669654289373,55,213,54,0.253521126760563,0.981818181818182,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
