value,supA,supB,supAB,condBA,condAB,string
0.351351351351351,38,36,26,0.722222222222222,0.684210526315789,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'Dáil' in l_e
0.34,31,19,17,0.894736842105263,0.548387096774194,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'Irish general' in l_e
0.34,31,19,17,0.894736842105263,0.548387096774194,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'Irish general election' in l_e
0.328358208955224,38,29,22,0.758620689655172,0.578947368421053,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'Dáil Éireann' in l_e
0.328358208955224,38,29,22,0.758620689655172,0.578947368421053,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'Éireann' in l_e
0.301003344481605,108,191,90,0.471204188481675,0.833333333333333,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Australian' in l_e
0.298245614035088,38,19,17,0.894736842105263,0.447368421052632,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'Irish general' in l_e
0.298245614035088,38,19,17,0.894736842105263,0.447368421052632,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'Irish general election' in l_e
0.290322580645161,38,24,18,0.75,0.473684210526316,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'the Dáil' in l_e
0.285714285714286,20,29,14,0.482758620689655,0.7,dbo:Election in c_e and exists s : (s, dbp:campaign, e) in G => 'States presidential election was the' in l_e
0.284403669724771,77,32,31,0.96875,0.402597402597403,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'primaries for the 2020' in l_e
0.281385281385281,88,143,65,0.454545454545455,0.738636363636364,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'presidential primary' in l_e
0.276785714285714,77,35,31,0.885714285714286,0.402597402597403,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'for the 2020' in l_e
0.274336283185841,77,36,31,0.861111111111111,0.402597402597403,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'primaries for the' in l_e
0.269230769230769,20,32,14,0.4375,0.7,dbo:Election in c_e and exists s : (s, dbp:campaign, e) in G => 'United States presidential election was' in l_e
0.269230769230769,20,32,14,0.4375,0.7,dbo:Election in c_e and exists s : (s, dbp:campaign, e) in G => 'States presidential election was' in l_e
0.268518518518519,77,31,29,0.935483870967742,0.376623376623377,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'the 2020 presidential' in l_e
0.268518518518519,77,31,29,0.935483870967742,0.376623376623377,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => '2020 presidential election' in l_e
0.268518518518519,77,31,29,0.935483870967742,0.376623376623377,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'the 2020 presidential election' in l_e
0.267924528301887,108,157,71,0.452229299363057,0.657407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Labor' in l_e
0.267241379310345,77,39,31,0.794871794871795,0.402597402597403,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'primaries for' in l_e
0.26605504587156,77,32,29,0.90625,0.376623376623377,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => '2020 presidential' in l_e
0.264150943396226,77,29,28,0.96551724137931,0.363636363636364,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'for the 2020 presidential election' in l_e
0.264150943396226,77,29,28,0.96551724137931,0.363636363636364,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'primaries for the 2020 presidential' in l_e
0.264150943396226,77,29,28,0.96551724137931,0.363636363636364,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'for the 2020 presidential' in l_e
0.262672811059908,108,109,57,0.522935779816514,0.527777777777778,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Labor Party' in l_e
0.259259259259259,31,23,14,0.608695652173913,0.451612903225806,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'newly elected' in l_e
0.253521126760563,45,26,18,0.692307692307692,0.4,dbo:Election in c_e and exists s : (s, dbp:years, e) in G => 'United Kingdom general election was' in l_e
0.253521126760563,45,26,18,0.692307692307692,0.4,dbo:Election in c_e and exists s : (s, dbp:years, e) in G => 'Kingdom general election was' in l_e
0.253086419753086,88,74,41,0.554054054054054,0.465909090909091,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'Democratic presidential primary' in l_e
0.25,108,72,45,0.625,0.416666666666667,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Australian state' in l_e
0.25,88,32,30,0.9375,0.340909090909091,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'primaries for the 2020' in l_e
0.248587570621469,108,69,44,0.63768115942029,0.407407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Australian state of' in l_e
0.248587570621469,108,69,44,0.63768115942029,0.407407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'the Australian state' in l_e
0.248587570621469,108,69,44,0.63768115942029,0.407407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'in the Australian state' in l_e
0.248587570621469,108,69,44,0.63768115942029,0.407407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'the Australian state of' in l_e
0.248587570621469,108,69,44,0.63768115942029,0.407407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'in the Australian state of' in l_e
0.245689655172414,108,124,57,0.459677419354839,0.527777777777778,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'the Australian' in l_e
0.245454545454545,77,143,54,0.377622377622378,0.701298701298701,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'presidential primary' in l_e
