value,supA,supB,supAB,condBA,condAB,string
0.582417582417582,15,91,15,0.164835164835165,1,dbo:Criminal in c_e and 'n Mafia' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sicily) in G
0.558500323206206,17,91,16,0.175824175824176,0.941176470588235,dbo:Criminal in c_e and 'Mafia' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sicily) in G
0.479576561163387,28,167,23,0.137724550898204,0.821428571428571,dbo:Criminal in c_e and ' was ' in l_e(c,p,so) => (e, dbp:convictionPenalty, dbr:Capital_punishment) in G
0.381140350877193,19,60,11,0.183333333333333,0.578947368421053,dbo:Criminal in c_e and 'crime family' in l_e(c,p,os) => (e, dbp:title, "Boss"@en) in G
0.381140350877193,19,60,11,0.183333333333333,0.578947368421053,dbo:Criminal in c_e and 'family' in l_e(c,p,os) => (e, dbp:title, "Boss"@en) in G
0.381140350877193,19,60,11,0.183333333333333,0.578947368421053,dbo:Criminal in c_e and 'crime' in l_e(c,p,os) => (e, dbp:title, "Boss"@en) in G
0.357711555959964,28,157,17,0.10828025477707,0.607142857142857,dbo:Criminal in c_e and ' was ' in l_e(c,p,so) => (e, dbo:convictionPenalty, dbr:Capital_punishment) in G
0.35443338074917,38,222,23,0.103603603603604,0.605263157894737,dbo:Criminal in c_e and 'sentenced' in l_e(c,p,so) => (e, dbo:convictionPenalty, dbr:Life_imprisonment) in G
0.35443338074917,38,222,23,0.103603603603604,0.605263157894737,dbo:Criminal in c_e and 'sentenced to' in l_e(c,p,so) => (e, dbo:convictionPenalty, dbr:Life_imprisonment) in G
0.349173553719008,121,22,13,0.590909090909091,0.107438016528926,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbo:country, dbr:Colombia) in G
0.349173553719008,121,22,13,0.590909090909091,0.107438016528926,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbo:country, dbr:Colombia) in G
0.34830007390983,123,22,13,0.590909090909091,0.105691056910569,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbo:country, dbr:Colombia) in G
0.34047619047619,70,21,11,0.523809523809524,0.157142857142857,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "Rwandan"@en) in G
0.339285714285714,112,21,12,0.571428571428571,0.107142857142857,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbp:country, dbr:Colombia) in G
0.339285714285714,112,21,12,0.571428571428571,0.107142857142857,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbp:country, dbr:Colombia) in G
0.337888198757764,115,21,12,0.571428571428571,0.104347826086957,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbp:country, dbr:Colombia) in G
0.334821428571429,28,32,10,0.3125,0.357142857142857,dbo:Criminal in c_e and 'crime family' in l_e(c,p,os) => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.322916666666667,30,32,10,0.3125,0.333333333333333,dbo:Criminal in c_e and 'family' in l_e(c,p,os) => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.317540322580645,31,32,10,0.3125,0.32258064516129,dbo:Criminal in c_e and 'crime' in l_e(c,p,os) => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.287953927371621,47,133,20,0.150375939849624,0.425531914893617,dbo:Criminal in c_e and 'sentenced to' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.283521303258145,48,133,20,0.150375939849624,0.416666666666667,dbo:Criminal in c_e and 'sentenced' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.282372598162072,36,133,16,0.120300751879699,0.444444444444444,dbo:Criminal in c_e and ' was sentenced to ' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.276366592156066,37,133,16,0.120300751879699,0.432432432432432,dbo:Criminal in c_e and 'was sentenced to' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.274350649350649,84,33,13,0.393939393939394,0.154761904761905,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Colombia) in G
0.273440285204991,85,33,13,0.393939393939394,0.152941176470588,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Colombia) in G
0.271682340647858,87,33,13,0.393939393939394,0.149425287356322,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Colombia) in G
0.270676691729323,38,133,16,0.120300751879699,0.421052631578947,dbo:Criminal in c_e and 'was sentenced' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.25109201070875,151,47,18,0.382978723404255,0.119205298013245,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.230208333333333,96,40,13,0.325,0.135416666666667,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Colombia) in G
0.229510309278351,97,40,13,0.325,0.134020618556701,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Colombia) in G
0.229163130198608,137,43,15,0.348837209302326,0.109489051094891,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:country, dbr:Germany) in G
