value,supA,supB,supAB,condBA,condAB,string
0.870229007633588,16,130,15,0.115384615384615,0.9375,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:commands, e) in G => 'camp' in l_e
0.861538461538462,18,130,18,0.138461538461538,1,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'camp' in l_e
0.793478260869565,18,91,17,0.186813186813187,0.944444444444444,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'concentration' in l_e
0.78125,16,91,11,0.120879120879121,0.6875,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:commands, e) in G => 'concentration' in l_e
0.770992366412214,29,130,28,0.215384615384615,0.96551724137931,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'camp' in l_e
0.764044943820225,18,86,15,0.174418604651163,0.833333333333333,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'concentration camp' in l_e
0.740458015267176,33,130,32,0.246153846153846,0.96969696969697,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'camp' in l_e
0.693548387096774,16,59,13,0.220338983050847,0.8125,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:commands, e) in G => 'Nazi' in l_e
0.672131147540984,18,59,16,0.271186440677966,0.888888888888889,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'Nazi' in l_e
0.639175257731959,29,91,23,0.252747252747253,0.793103448275862,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'concentration' in l_e
0.606382978723404,29,86,21,0.244186046511628,0.724137931034483,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'concentration camp' in l_e
0.585858585858586,33,91,25,0.274725274725275,0.757575757575758,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'concentration' in l_e
0.563636363636364,18,49,12,0.244897959183673,0.666666666666667,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'prisoners' in l_e
0.552083333333333,33,86,23,0.267441860465116,0.696969696969697,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'concentration camp' in l_e
0.533333333333333,16,40,11,0.275,0.6875,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:commands, e) in G => 'Germany' in l_e
0.519230769230769,18,45,11,0.244444444444444,0.611111111111111,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'camps' in l_e
0.518518518518519,18,46,10,0.217391304347826,0.555555555555556,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'German' in l_e
0.5,18,40,14,0.35,0.777777777777778,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'Germany' in l_e
0.447761194029851,29,59,21,0.355932203389831,0.724137931034483,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'Nazi' in l_e
0.44,29,62,16,0.258064516129032,0.551724137931034,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'World' in l_e
0.432432432432432,29,61,16,0.262295081967213,0.551724137931034,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'World War' in l_e
0.382352941176471,33,59,24,0.406779661016949,0.727272727272727,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Nazi' in l_e
0.382352941176471,29,55,16,0.290909090909091,0.551724137931034,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'War II' in l_e
0.381578947368421,33,62,19,0.306451612903226,0.575757575757576,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'World' in l_e
0.378378378378378,18,32,13,0.40625,0.722222222222222,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'a Nazi' in l_e
0.373333333333333,33,61,19,0.311475409836066,0.575757575757576,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'World War' in l_e
0.373134328358209,29,54,16,0.296296296296296,0.551724137931034,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'World War II' in l_e
0.358974358974359,33,19,13,0.684210526315789,0.393939393939394,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'extermination' in l_e
0.34375,18,29,15,0.517241379310345,0.833333333333333,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'Nazi concentration' in l_e
0.333333333333333,33,19,10,0.526315789473684,0.303030303030303,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'built' in l_e
0.318840579710145,33,55,19,0.345454545454545,0.575757575757576,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'War II' in l_e
0.3125,33,58,11,0.189655172413793,0.333333333333333,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'camp was' in l_e
0.308823529411765,33,54,19,0.351851851851852,0.575757575757576,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'World War II' in l_e
0.303030303030303,18,28,13,0.464285714285714,0.722222222222222,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'was a Nazi' in l_e
0.303030303030303,29,49,12,0.244897959183673,0.413793103448276,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'prisoners' in l_e
0.285714285714286,33,21,12,0.571428571428571,0.363636363636364,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'was a Nazi concentration camp' in l_e
0.276923076923077,29,47,11,0.234042553191489,0.379310344827586,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'established' in l_e
0.275862068965517,29,45,16,0.355555555555556,0.551724137931034,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'camps' in l_e
0.274193548387097,29,46,13,0.282608695652174,0.448275862068966,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'German' in l_e
0.272727272727273,29,47,10,0.212765957446809,0.344827586206897,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'located' in l_e
0.27027027027027,29,19,11,0.578947368421053,0.379310344827586,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'extermination' in l_e
0.255813953488372,33,22,12,0.545454545454545,0.363636363636364,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'a Nazi concentration camp' in l_e
0.25,33,22,11,0.5,0.333333333333333,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Poland' in l_e
0.238805970149254,33,49,15,0.306122448979592,0.454545454545455,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'prisoners' in l_e
0.232558139534884,33,23,13,0.565217391304348,0.393939393939394,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'was a Nazi concentration' in l_e
0.227272727272727,33,23,12,0.521739130434783,0.363636363636364,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Nazi concentration camp' in l_e
0.216666666666667,29,42,11,0.261904761904762,0.379310344827586,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'near' in l_e
0.213114754098361,33,46,18,0.391304347826087,0.545454545454545,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'German' in l_e
0.207547169811321,29,40,16,0.4,0.551724137931034,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'Germany' in l_e
0.206896551724138,18,24,13,0.541666666666667,0.722222222222222,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'a Nazi concentration' in l_e
0.204545454545455,33,24,13,0.541666666666667,0.393939393939394,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'a Nazi concentration' in l_e
0.203389830508475,33,45,19,0.422222222222222,0.575757575757576,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'camps' in l_e
0.202898550724638,33,47,11,0.234042553191489,0.333333333333333,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'established' in l_e
0.2,33,47,10,0.212765957446809,0.303030303030303,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'located' in l_e
0.2,29,21,10,0.476190476190476,0.344827586206897,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'was a Nazi concentration camp' in l_e
0.178571428571429,18,23,13,0.565217391304348,0.722222222222222,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'was a Nazi concentration' in l_e
0.172413793103448,18,23,12,0.521739130434783,0.666666666666667,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'Nazi concentration camp' in l_e
0.172413793103448,29,39,10,0.256410256410256,0.344827586206897,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'The camp' in l_e
0.170731707317073,29,22,10,0.454545454545455,0.344827586206897,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'Poland' in l_e
