value,supA,supB,supAB,condBA,condAB,string
0.899300699300699,216,2145,216,0.100699300699301,1,dbo:Village in c_e and 'Voivodeship in' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Village in c_e and 'Estonia' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Counties_of_Estonia) in G
0.898834498834499,217,2145,217,0.101165501165501,1,dbo:Village in c_e and 'Voivodeship' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
0.898834498834499,217,2145,217,0.101165501165501,1,dbo:Village in c_e and 'Poland' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
0.893401015228426,82,786,80,0.101781170483461,0.975609756097561,dbo:Village in c_e and ' India' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:List_of_districts_in_India) in G
0.891752577319588,194,21,21,1,0.108247422680412,dbo:Village in c_e and 'district of' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Bhopal_district) in G
0.890625,192,21,21,1,0.109375,dbo:Village in c_e and ' India' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Bhopal_district) in G
0.890625,192,21,21,1,0.109375,dbo:Village in c_e and 'district of' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Bhopal_district) in G
0.890625,192,21,21,1,0.109375,dbo:Village in c_e and ' India' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Bhopal_district) in G
0.884615384615385,182,21,21,1,0.115384615384615,dbo:Village in c_e and ', India. ' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Bhopal_district) in G
0.884615384615385,182,21,21,1,0.115384615384615,dbo:Village in c_e and ', India. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Bhopal_district) in G
0.884470714669533,215,1861,215,0.115529285330467,1,dbo:Village in c_e and 'Poland' in l_e(c,p,os) => (e, dbp:pushpinMap, "Poland"@en) in G
0.884470714669533,215,1861,215,0.115529285330467,1,dbo:Village in c_e and 'Voivodeship in' in l_e(c,p,os) => (e, dbp:pushpinMap, "Poland"@en) in G
0.883933369156368,216,1861,216,0.116066630843632,1,dbo:Village in c_e and 'Voivodeship' in l_e(c,p,os) => (e, dbp:pushpinMap, "Poland"@en) in G
0.882758620689655,16,144,15,0.104166666666667,0.9375,dbo:Village in c_e and 'Maharashtra India' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Tehsil) in G
0.882758620689655,16,144,15,0.104166666666667,0.9375,dbo:Village in c_e and ' of Maharashtra, India. ' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Tehsil) in G
0.882758620689655,16,144,15,0.104166666666667,0.9375,dbo:Village in c_e and 'of Maharashtra India' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Tehsil) in G
0.882723833543506,86,786,79,0.100508905852417,0.918604651162791,dbo:Village in c_e and 'Punjab' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:List_of_districts_in_India) in G
0.88135593220339,177,21,21,1,0.11864406779661,dbo:Village in c_e and 'located in' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Bhopal_district) in G
0.88029809035864,257,2147,257,0.11970190964136,1,dbo:Village in c_e and 'Masovian Voivodeship in east-central' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Gmina) in G
0.88029809035864,257,2147,257,0.11970190964136,1,dbo:Village in c_e and 'Voivodeship in east-central Poland' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Gmina) in G
0.88029809035864,257,2147,257,0.11970190964136,1,dbo:Village in c_e and ' in east-central Poland' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Gmina) in G
0.88029809035864,257,2147,257,0.11970190964136,1,dbo:Village in c_e and ' Masovian Voivodeship in east-central' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Gmina) in G
0.88029809035864,257,2147,257,0.11970190964136,1,dbo:Village in c_e and 'Masovian Voivodeship in east-central Poland' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Gmina) in G
0.88029809035864,257,2147,257,0.11970190964136,1,dbo:Village in c_e and 'east-central Poland' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Gmina) in G
