value,supA,supB,supAB,condBA,condAB,string
0.32258064516129,15,16,10,0.625,0.666666666666667,dbo:EthnicGroup in c_e and 'Xingu' in l_e => exists s : (s, dbp:population, e) in G
0.235389086212464,1662,1435,729,0.50801393728223,0.438628158844765,dbo:EthnicGroup in c_e and 'group' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.228158264711789,2947,2032,1136,0.559055118110236,0.385476756023074,dbo:EthnicGroup in c_e and 'people' in l_e => exists s : (s, dbo:related, e) in G
0.219078046554085,2947,1435,960,0.668989547038328,0.325755005089922,dbo:EthnicGroup in c_e and 'people' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.218249075215783,998,1435,531,0.370034843205575,0.532064128256513,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.213709677419355,1045,1435,530,0.369337979094077,0.507177033492823,dbo:EthnicGroup in c_e and 'language' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.211869814932993,2947,1754,996,0.567844925883694,0.337970817780794,dbo:EthnicGroup in c_e and 'people' in l_e => exists s : (s, dbp:related, e) in G
0.211387434554974,1621,1435,646,0.450174216027875,0.398519432449105,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.20655116404981,1662,2032,763,0.375492125984252,0.459085439229844,dbo:EthnicGroup in c_e and 'group' in l_e => exists s : (s, dbo:related, e) in G
0.199288256227758,1621,2032,728,0.358267716535433,0.449105490438001,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, dbo:related, e) in G
0.188231850117096,1662,1754,643,0.366590649942987,0.386883273164862,dbo:EthnicGroup in c_e and 'group' in l_e => exists s : (s, dbp:related, e) in G
0.186074074074074,1621,1754,628,0.358038768529076,0.387415175817397,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, dbp:related, e) in G
0.184202007122046,1654,1435,569,0.396515679442509,0.344014510278114,dbo:EthnicGroup in c_e and 'also' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.180412371134021,1654,2032,665,0.327263779527559,0.402055622732769,dbo:EthnicGroup in c_e and 'also' in l_e => exists s : (s, dbo:related, e) in G
0.174698795180723,206,126,58,0.46031746031746,0.281553398058252,dbo:EthnicGroup in c_e and 'Native American' in l_e => exists s : (s, dbp:list, e) in G
0.172535211267606,1654,1754,588,0.335233751425314,0.355501813784764,dbo:EthnicGroup in c_e and 'also' in l_e => exists s : (s, dbp:related, e) in G
0.170153417015342,716,1435,366,0.255052264808362,0.511173184357542,dbo:EthnicGroup in c_e and 'indigenous' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.165137614678899,310,126,72,0.571428571428571,0.232258064516129,dbo:EthnicGroup in c_e and 'Native' in l_e => exists s : (s, dbp:list, e) in G
0.164026402640264,998,2032,497,0.244586614173228,0.497995991983968,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists s : (s, dbo:related, e) in G
0.163265306122449,47,51,16,0.313725490196078,0.340425531914894,dbo:EthnicGroup in c_e and 'Indian Reservation' in l_e => exists s : (s, dbp:owner, e) in G
0.156505040806529,648,1435,326,0.227177700348432,0.503086419753086,dbo:EthnicGroup in c_e and 'speak' in l_e => exists s : (s, dbp:ethnicity, e) in G
