value,supA,supB,supAB,condBA,condAB,string
0.5,24,24,24,1,1,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'are a family of' in l_e
0.5,24,24,24,1,1,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'are a family' in l_e
0.489795918367347,24,25,24,0.96,1,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.489795918367347,24,25,24,0.96,1,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
0.461538461538461,24,28,24,0.857142857142857,1,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.461538461538461,28,24,24,1,0.857142857142857,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of' in l_e
0.461538461538461,28,24,24,1,0.857142857142857,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'are a family' in l_e
0.452830188679245,28,25,24,0.96,0.857142857142857,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.452830188679245,28,25,24,0.96,0.857142857142857,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.428571428571429,28,28,24,0.857142857142857,0.857142857142857,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.414634146341463,24,17,17,1,0.708333333333333,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'are a family of the' in l_e
0.414634146341463,24,17,17,1,0.708333333333333,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'a family of the' in l_e
0.414634146341463,24,17,17,1,0.708333333333333,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'family of the' in l_e
0.377777777777778,28,17,17,1,0.607142857142857,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of the' in l_e
0.377777777777778,28,17,17,1,0.607142857142857,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'a family of the' in l_e
0.377777777777778,28,17,17,1,0.607142857142857,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'family of the' in l_e
0.348837209302326,16,27,15,0.555555555555556,0.9375,dbo:Archaea in c_e and exists s : (s, dbp:ordo, e) in G => 'order' in l_e
0.328767123287671,49,97,48,0.494845360824742,0.979591836734694,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.324324324324324,24,50,24,0.48,1,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'family' in l_e
0.322033898305085,24,35,19,0.542857142857143,0.791666666666667,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'In taxonomy the' in l_e
0.322033898305085,24,35,19,0.542857142857143,0.791666666666667,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'taxonomy the' in l_e
0.319727891156463,49,98,47,0.479591836734694,0.959183673469388,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.319444444444444,49,95,46,0.484210526315789,0.938775510204082,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.3125,49,95,45,0.473684210526316,0.918367346938776,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.312056737588653,49,92,44,0.478260869565217,0.897959183673469,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.307692307692308,28,50,24,0.48,0.857142857142857,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'family' in l_e
0.301587301587302,28,35,19,0.542857142857143,0.678571428571429,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'In taxonomy the' in l_e
0.301587301587302,28,35,19,0.542857142857143,0.678571428571429,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'taxonomy the' in l_e
0.277777777777778,49,77,35,0.454545454545455,0.714285714285714,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'genus of the' in l_e
0.272222222222222,49,131,49,0.374045801526718,1,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.266129032258065,49,75,33,0.44,0.673469387755102,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of the' in l_e
0.254098360655738,49,73,31,0.424657534246575,0.63265306122449,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of the' in l_e
0.22289156626506,49,117,37,0.316239316239316,0.755102040816326,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'taxonomy' in l_e
0.21875,49,111,35,0.315315315315315,0.714285714285714,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'In taxonomy' in l_e
0.215686274509804,16,35,11,0.314285714285714,0.6875,dbo:Archaea in c_e and exists s : (s, dbp:ordo, e) in G => 'In taxonomy the' in l_e
0.215686274509804,16,35,11,0.314285714285714,0.6875,dbo:Archaea in c_e and exists s : (s, dbp:ordo, e) in G => 'taxonomy the' in l_e
0.181818181818182,28,27,10,0.37037037037037,0.357142857142857,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'order' in l_e
0.148648648648649,49,25,11,0.44,0.224489795918367,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'the family' in l_e
0.143884892086331,28,111,20,0.18018018018018,0.714285714285714,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'In taxonomy' in l_e
0.140740740740741,24,111,19,0.171171171171171,0.791666666666667,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'In taxonomy' in l_e
0.137931034482759,28,117,20,0.170940170940171,0.714285714285714,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'taxonomy' in l_e
0.1375,49,31,11,0.354838709677419,0.224489795918367,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'Halobacteriaceae' in l_e
0.134751773049645,24,117,19,0.162393162393162,0.791666666666667,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'taxonomy' in l_e
0.121212121212121,49,50,12,0.24,0.244897959183673,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'family' in l_e
0.119047619047619,49,35,10,0.285714285714286,0.204081632653061,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'within' in l_e
0.118881118881119,49,94,17,0.180851063829787,0.346938775510204,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'species' in l_e
0.10989010989011,49,42,10,0.238095238095238,0.204081632653061,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'archaea' in l_e
0.0902255639097744,16,117,12,0.102564102564103,0.75,dbo:Archaea in c_e and exists s : (s, dbp:ordo, e) in G => 'taxonomy' in l_e
