value,supA,supB,supAB,condBA,condAB,string
0.729182166771591,173,101,93,0.920792079207921,0.53757225433526,dbo:Country in c_e and exists s : (s, dbp:cityServed, e) in G => 'is a country' in l_e
0.725344593282858,204,101,98,0.97029702970297,0.480392156862745,dbo:Country in c_e and exists s : (s, dbp:stadium, e) in G => 'is a country' in l_e
0.723225263702841,153,101,88,0.871287128712871,0.57516339869281,dbo:Country in c_e and exists s : (s, dbp:countries, e) in G => 'is a country' in l_e
0.718209608979331,217,101,99,0.98019801980198,0.456221198156682,dbo:Country in c_e and exists s : (s, dbo:city, e) in G => 'is a country' in l_e
0.713983050847458,236,101,101,1,0.427966101694915,dbo:Country in c_e and exists s : (s, dbo:populationPlace, e) in G => 'is a country' in l_e
0.709059141208239,187,101,93,0.920792079207921,0.497326203208556,dbo:Country in c_e and exists s : (s, dbo:locationCountry, e) in G => 'is a country' in l_e
0.704384724186704,231,101,99,0.98019801980198,0.428571428571429,dbo:Country in c_e and exists s : (s, dbp:area, e) in G => 'is a country' in l_e
0.70281124497992,249,101,101,1,0.405622489959839,dbo:Country in c_e and exists s : (s, dbp:states, e) in G => 'is a country' in l_e
0.700599637428532,213,101,96,0.95049504950495,0.450704225352113,dbo:Country in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'is a country' in l_e
0.70049504950495,182,101,91,0.900990099009901,0.5,dbo:Country in c_e and exists s : (s, dbo:ground, e) in G => 'is a country' in l_e
0.695531211963137,213,162,128,0.790123456790123,0.60093896713615,dbo:Country in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'country in' in l_e
0.695383171189623,217,162,129,0.796296296296296,0.594470046082949,dbo:Country in c_e and exists s : (s, dbo:city, e) in G => 'country in' in l_e
0.69217501815541,204,162,125,0.771604938271605,0.612745098039216,dbo:Country in c_e and exists s : (s, dbp:stadium, e) in G => 'country in' in l_e
0.691234982056483,204,377,183,0.485411140583554,0.897058823529412,dbo:Country in c_e and exists s : (s, dbp:stadium, e) in G => 'country' in l_e
0.691067585019371,230,101,97,0.96039603960396,0.421739130434783,dbo:Country in c_e and exists s : (s, dbp:areaServed, e) in G => 'is a country' in l_e
0.689621640735502,168,101,87,0.861386138613861,0.517857142857143,dbo:Country in c_e and exists s : (s, dbp:ground, e) in G => 'is a country' in l_e
0.683563748079877,217,228,152,0.666666666666667,0.700460829493088,dbo:Country in c_e and exists s : (s, dbo:city, e) in G => 'officially the' in l_e
0.683062203891385,173,377,162,0.429708222811671,0.936416184971098,dbo:Country in c_e and exists s : (s, dbp:cityServed, e) in G => 'country' in l_e
0.682539682539683,182,162,117,0.722222222222222,0.642857142857143,dbo:Country in c_e and exists s : (s, dbo:ground, e) in G => 'country in' in l_e
0.681134599946481,185,101,89,0.881188118811881,0.481081081081081,dbo:Country in c_e and exists s : (s, dbp:territory, e) in G => 'is a country' in l_e
0.679787166856132,168,377,158,0.419098143236074,0.94047619047619,dbo:Country in c_e and exists s : (s, dbp:ground, e) in G => 'country' in l_e
0.678070815102901,204,121,103,0.851239669421488,0.504901960784314,dbo:Country in c_e and exists s : (s, dbp:stadium, e) in G => 'a country' in l_e
0.676658296714794,236,162,130,0.802469135802469,0.550847457627119,dbo:Country in c_e and exists s : (s, dbo:populationPlace, e) in G => 'country in' in l_e
0.676482315414204,187,228,139,0.609649122807018,0.74331550802139,dbo:Country in c_e and exists s : (s, dbo:locationCountry, e) in G => 'officially the' in l_e
0.67620310723759,182,377,166,0.440318302387268,0.912087912087912,dbo:Country in c_e and exists s : (s, dbo:ground, e) in G => 'country' in l_e
0.672949735449735,168,162,111,0.685185185185185,0.660714285714286,dbo:Country in c_e and exists s : (s, dbp:ground, e) in G => 'country in' in l_e
0.672467648371263,249,162,132,0.814814814814815,0.530120481927711,dbo:Country in c_e and exists s : (s, dbp:states, e) in G => 'country in' in l_e
