value,supA,supB,supAB,condBA,condAB,string
0.33050676357763,3194,1759,1637,0.930642410460489,0.512523481527865,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'for UCI' in l_e
0.32007136485281,3194,2411,1794,0.744089589381999,0.561678146524734,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'cyclist who' in l_e
0.318622396370386,3194,1655,1545,0.933534743202417,0.483719474013776,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'rides' in l_e
0.318510858324716,3194,1641,1540,0.938452163315052,0.482154038822793,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'rides for' in l_e
0.314544332441884,3194,1667,1529,0.917216556688662,0.47871008140263,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'currently' in l_e
0.308492569002123,3194,1516,1453,0.95844327176781,0.454915466499687,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'who currently' in l_e
0.308052833404346,3194,1500,1446,0.964,0.452723857232311,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'currently rides' in l_e
0.307889125799574,3194,1496,1444,0.96524064171123,0.452097683155917,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'currently rides for' in l_e
0.307495195387572,3194,1489,1440,0.9670920080591,0.450845335003131,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'who currently rides' in l_e
0.307347287483981,3194,1488,1439,0.967069892473118,0.450532247964934,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'who currently rides for' in l_e
0.302431610942249,3194,1412,1393,0.986543909348442,0.43613024420789,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'rides for UCI' in l_e
0.300979325353645,3194,1401,1383,0.987152034261242,0.432999373825924,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'who currently rides for UCI' in l_e
0.300979325353645,3194,1401,1383,0.987152034261242,0.432999373825924,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'currently rides for UCI' in l_e
0.287310979618672,3194,1369,1311,0.95763330898466,0.410457107075767,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'cyclist who currently' in l_e
0.28665785997358,3194,1348,1302,0.965875370919881,0.407639323731998,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'cyclist who currently rides' in l_e
0.28650077075534,3194,1347,1301,0.965850037119525,0.407326236693801,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'cyclist who currently rides for' in l_e
0.275436430964557,3194,8148,3124,0.383406971035837,0.978083907326237,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.262135922330097,167,142,81,0.570422535211268,0.48502994011976,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal in' in l_e
0.25974025974026,187,352,140,0.397727272727273,0.748663101604278,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver' in l_e
0.255639097744361,167,232,102,0.439655172413793,0.610778443113772,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal' in l_e
0.246520874751491,167,336,124,0.369047619047619,0.74251497005988,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold' in l_e
0.245119305856833,187,274,113,0.412408759124088,0.60427807486631,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal' in l_e
0.238821594137879,3194,3493,1597,0.457200114514744,0.5,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'professional' in l_e
0.235294117647059,167,122,68,0.557377049180328,0.407185628742515,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal in the' in l_e
0.230769230769231,379,336,165,0.491071428571429,0.435356200527704,dbo:Cyclist in c_e and exists s : (s, dbp:gold, e) in G => 'gold' in l_e
0.228212266936641,3194,8659,2705,0.312391731146784,0.846900438321853,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'cyclist' in l_e
0.227932960893855,3194,1281,1020,0.796252927400468,0.319348778960551,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'Team' in l_e
0.227758007117438,179,383,128,0.33420365535248,0.715083798882682,dbo:Cyclist in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze' in l_e
0.221945137157107,450,352,178,0.505681818181818,0.395555555555556,dbo:Cyclist in c_e and exists s : (s, dbp:silver, e) in G => 'silver' in l_e
0.217424014444779,3194,3452,1445,0.418597914252607,0.452410770194114,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'racing' in l_e
0.216078854150624,3194,3299,1403,0.425280387996363,0.439261114589856,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'racing cyclist' in l_e
0.214893617021277,179,291,101,0.347079037800687,0.564245810055866,dbo:Cyclist in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze medal' in l_e
0.21437125748503,452,383,179,0.467362924281984,0.396017699115044,dbo:Cyclist in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze' in l_e
0.210191082802548,179,135,66,0.488888888888889,0.368715083798883,dbo:Cyclist in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'a bronze' in l_e
0.209392898052692,3194,1171,914,0.780529461998292,0.286161552911709,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'racing cyclist who' in l_e
0.206896551724138,179,198,78,0.393939393939394,0.435754189944134,dbo:Cyclist in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze medal in' in l_e
0.206128133704735,179,180,74,0.411111111111111,0.41340782122905,dbo:Cyclist in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze medal in the' in l_e
0.204582651391162,379,232,125,0.538793103448276,0.329815303430079,dbo:Cyclist in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal' in l_e
0.201342281879195,179,119,60,0.504201680672269,0.335195530726257,dbo:Cyclist in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'a bronze medal' in l_e
0.198895027624309,450,274,144,0.525547445255474,0.32,dbo:Cyclist in c_e and exists s : (s, dbp:silver, e) in G => 'silver medal' in l_e
0.197260273972603,187,178,72,0.404494382022472,0.385026737967914,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal in' in l_e
0.196793002915452,3194,922,810,0.878524945770065,0.253600500939261,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'Continental' in l_e
0.19463183579733,3194,3773,1356,0.359395706334482,0.424546023794615,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'road' in l_e
0.190812720848057,167,116,54,0.46551724137931,0.323353293413174,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'the gold' in l_e
0.190647482014388,167,111,53,0.477477477477477,0.317365269461078,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'the gold medal' in l_e
0.189771197846568,452,291,141,0.484536082474227,0.311946902654867,dbo:Cyclist in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal' in l_e
0.188342585249802,1218,1304,475,0.364263803680982,0.389983579638752,dbo:Cyclist in c_e and exists s : (s, dbp:third, e) in G => 'professional road' in l_e
0.184143222506394,1042,1304,432,0.331288343558282,0.414587332053743,dbo:Cyclist in c_e and exists s : (s, dbp:first, e) in G => 'professional road' in l_e
0.183673469387755,1146,1304,450,0.345092024539877,0.392670157068063,dbo:Cyclist in c_e and exists s : (s, dbp:second, e) in G => 'professional road' in l_e
0.182835820895522,167,101,49,0.485148514851485,0.293413173652695,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'won the gold medal' in l_e
0.182509505703422,179,84,48,0.571428571428571,0.268156424581006,dbo:Cyclist in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'a bronze medal in' in l_e
0.182156133828996,167,102,49,0.480392156862745,0.293413173652695,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'won the gold' in l_e
0.180392156862745,179,76,46,0.605263157894737,0.256983240223464,dbo:Cyclist in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'a bronze medal in the' in l_e
0.179245283018868,187,131,57,0.435114503816794,0.304812834224599,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'a silver' in l_e
0.176914248237416,3194,2905,1079,0.371428571428571,0.337820914214152,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'team' in l_e
0.176646706586826,187,147,59,0.401360544217687,0.315508021390374,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'the silver' in l_e
0.176,167,83,44,0.530120481927711,0.263473053892216,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'the gold medal in' in l_e
0.174089068825911,167,80,43,0.5375,0.25748502994012,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'won the gold medal in' in l_e
0.172744721689059,379,142,90,0.633802816901408,0.237467018469657,dbo:Cyclist in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal in' in l_e
0.172514619883041,187,155,59,0.380645161290323,0.315508021390374,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal in the' in l_e
0.172284644194757,179,88,46,0.522727272727273,0.256983240223464,dbo:Cyclist in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'won a bronze' in l_e
0.16969696969697,187,143,56,0.391608391608392,0.299465240641711,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'the silver medal' in l_e
0.168885191347754,450,752,203,0.269946808510638,0.451111111111111,dbo:Cyclist in c_e and exists s : (s, dbp:silver, e) in G => 'medal' in l_e
0.16887417218543,187,115,51,0.443478260869565,0.272727272727273,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'a silver medal' in l_e
0.167300380228137,179,84,44,0.523809523809524,0.245810055865922,dbo:Cyclist in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'won a bronze medal' in l_e
0.166811468288445,1218,1084,384,0.354243542435424,0.315270935960591,dbo:Cyclist in c_e and exists s : (s, dbp:third, e) in G => 'road bicycle' in l_e
0.16680602006689,1218,1174,399,0.339863713798978,0.327586206896552,dbo:Cyclist in c_e and exists s : (s, dbp:third, e) in G => 'bicycle' in l_e
0.164939550949914,1218,1098,382,0.347905282331512,0.313628899835796,dbo:Cyclist in c_e and exists s : (s, dbp:third, e) in G => 'bicycle racer' in l_e
0.164762741652021,1218,1058,375,0.354442344045369,0.307881773399015,dbo:Cyclist in c_e and exists s : (s, dbp:third, e) in G => 'road bicycle racer' in l_e
0.164125560538117,1146,1084,366,0.337638376383764,0.319371727748691,dbo:Cyclist in c_e and exists s : (s, dbp:second, e) in G => 'road bicycle' in l_e
0.162885662431942,1146,1058,359,0.339319470699433,0.31326352530541,dbo:Cyclist in c_e and exists s : (s, dbp:second, e) in G => 'road bicycle racer' in l_e
0.162790697674419,452,752,196,0.26063829787234,0.433628318584071,dbo:Cyclist in c_e and exists s : (s, dbp:bronze, e) in G => 'medal' in l_e
0.162274980433081,3194,639,622,0.97339593114241,0.194740137758297,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'racing cyclist who currently' in l_e
0.161764705882353,1146,1098,363,0.330601092896175,0.316753926701571,dbo:Cyclist in c_e and exists s : (s, dbp:second, e) in G => 'bicycle racer' in l_e
0.16156862745098,3194,631,618,0.979397781299525,0.19348778960551,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'racing cyclist who currently rides' in l_e
0.161513425549227,1218,1240,397,0.320161290322581,0.325944170771757,dbo:Cyclist in c_e and exists s : (s, dbp:third, e) in G => 'racer' in l_e
0.161206896551724,1146,1174,374,0.318568994889267,0.326352530541012,dbo:Cyclist in c_e and exists s : (s, dbp:second, e) in G => 'bicycle' in l_e
0.160507246376812,1218,1542,443,0.287289234760052,0.363711001642036,dbo:Cyclist in c_e and exists s : (s, dbp:third, e) in G => 'Tour' in l_e
0.159695817490494,167,96,42,0.4375,0.251497005988024,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'a gold medal' in l_e
0.159626406283167,1218,3493,752,0.21528771829373,0.617405582922824,dbo:Cyclist in c_e and exists s : (s, dbp:third, e) in G => 'professional' in l_e
0.158878504672897,1042,1098,340,0.309653916211293,0.326295585412668,dbo:Cyclist in c_e and exists s : (s, dbp:first, e) in G => 'bicycle racer' in l_e
0.158571428571429,1042,1058,333,0.314744801512287,0.31957773512476,dbo:Cyclist in c_e and exists s : (s, dbp:first, e) in G => 'road bicycle racer' in l_e
0.158513640639699,1042,1084,337,0.310885608856089,0.32341650671785,dbo:Cyclist in c_e and exists s : (s, dbp:first, e) in G => 'road bicycle' in l_e
0.157894736842105,102,107,33,0.308411214953271,0.323529411764706,dbo:Cyclist in c_e and exists s : (s, dbp:teammanager, e) in G => 'sportif' in l_e
0.157884191544781,1218,3773,788,0.208852372117678,0.64696223316913,dbo:Cyclist in c_e and exists s : (s, dbp:third, e) in G => 'road' in l_e
0.157585917854149,1146,1240,376,0.303225806451613,0.328097731239092,dbo:Cyclist in c_e and exists s : (s, dbp:second, e) in G => 'racer' in l_e
0.157490974729242,1042,1174,349,0.297274275979557,0.334932821497121,dbo:Cyclist in c_e and exists s : (s, dbp:first, e) in G => 'bicycle' in l_e
0.156934306569343,167,107,43,0.401869158878505,0.25748502994012,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'a gold' in l_e
0.156626506024096,167,82,39,0.475609756097561,0.233532934131737,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'won a gold medal' in l_e
0.156523468575975,3194,1834,787,0.429116684841876,0.246399499060739,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'rode' in l_e
0.15625,26,38,10,0.263157894736842,0.384615384615385,dbo:Cyclist in c_e and exists s : (s, dbp:manager, e) in G => 'manager of' in l_e
0.154688869412796,1042,1240,353,0.284677419354839,0.338771593090211,dbo:Cyclist in c_e and exists s : (s, dbp:first, e) in G => 'racer' in l_e
0.154330708661417,1218,1322,392,0.296520423600605,0.32183908045977,dbo:Cyclist in c_e and exists s : (s, dbp:third, e) in G => 'Tour de' in l_e
0.154017857142857,1146,1542,414,0.268482490272374,0.361256544502618,dbo:Cyclist in c_e and exists s : (s, dbp:second, e) in G => 'Tour' in l_e
0.153846153846154,102,106,32,0.30188679245283,0.313725490196078,dbo:Cyclist in c_e and exists s : (s, dbp:teammanager, e) in G => 'directeur sportif' in l_e
0.153846153846154,452,198,100,0.505050505050505,0.221238938053097,dbo:Cyclist in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal in' in l_e
0.153846153846154,187,112,46,0.410714285714286,0.245989304812834,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'won the silver' in l_e
0.153543307086614,167,87,39,0.448275862068966,0.233532934131737,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'won a gold' in l_e
0.15311004784689,102,107,32,0.299065420560748,0.313725490196078,dbo:Cyclist in c_e and exists s : (s, dbp:teammanager, e) in G => 'directeur' in l_e
0.152476780185758,1042,1542,394,0.255512321660182,0.378119001919386,dbo:Cyclist in c_e and exists s : (s, dbp:first, e) in G => 'Tour' in l_e
