value,supA,supB,supAB,condBA,condAB,string
1,15,123,15,0.121951219512195,1,dbo:AustralianRulesFootballPlayer in c_e and '2012 against' in l_e => (e, dbp:years, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,231,26,0.112554112554113,1,dbo:AustralianRulesFootballPlayer in c_e and 'played every match in her' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,55,231,55,0.238095238095238,1,dbo:AustralianRulesFootballPlayer in c_e and 'overall in the 2016 AFL' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,231,24,0.103896103896104,1,dbo:AustralianRulesFootballPlayer in c_e and 'season to finish with seven' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,231,25,0.108225108225108,1,dbo:AustralianRulesFootballPlayer in c_e and 'debut season to finish with' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,231,25,0.108225108225108,1,dbo:AustralianRulesFootballPlayer in c_e and 'her debut season to finish' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,231,26,0.112554112554113,1,dbo:AustralianRulesFootballPlayer in c_e and 'match in her debut season' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,231,25,0.108225108225108,1,dbo:AustralianRulesFootballPlayer in c_e and 'in her debut season to' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,231,26,0.112554112554113,1,dbo:AustralianRulesFootballPlayer in c_e and 'She played every match in' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,55,231,55,0.238095238095238,1,dbo:AustralianRulesFootballPlayer in c_e and '2016 AFL Women's draft She' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,231,26,0.112554112554113,1,dbo:AustralianRulesFootballPlayer in c_e and 'every match in her debut' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,43,231,43,0.186147186147186,1,dbo:AustralianRulesFootballPlayer in c_e and 'the 2017 season She played' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,51,231,51,0.220779220779221,1,dbo:AustralianRulesFootballPlayer in c_e and 'of the 2017 season She' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,231,26,0.112554112554113,1,dbo:AustralianRulesFootballPlayer in c_e and 'match in her' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,231,31,0.134199134199134,1,dbo:AustralianRulesFootballPlayer in c_e and 'played every match' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,231,28,0.121212121212121,1,dbo:AustralianRulesFootballPlayer in c_e and 'She played every' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,43,231,43,0.186147186147186,1,dbo:AustralianRulesFootballPlayer in c_e and 'season She played' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,231,25,0.108225108225108,1,dbo:AustralianRulesFootballPlayer in c_e and 'debut season to' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,52,231,52,0.225108225108225,1,dbo:AustralianRulesFootballPlayer in c_e and '2017 season She' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,231,26,0.112554112554113,1,dbo:AustralianRulesFootballPlayer in c_e and 'every match in' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,231,24,0.103896103896104,1,dbo:AustralianRulesFootballPlayer in c_e and 'finish with seven' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,231,26,0.112554112554113,1,dbo:AustralianRulesFootballPlayer in c_e and 'played every match in' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,231,25,0.108225108225108,1,dbo:AustralianRulesFootballPlayer in c_e and 'her debut season to' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,43,231,43,0.186147186147186,1,dbo:AustralianRulesFootballPlayer in c_e and '2017 season She played' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,231,26,0.112554112554113,1,dbo:AustralianRulesFootballPlayer in c_e and 'season to finish with' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,52,231,52,0.225108225108225,1,dbo:AustralianRulesFootballPlayer in c_e and 'the 2017 season She' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,231,25,0.108225108225108,1,dbo:AustralianRulesFootballPlayer in c_e and 'debut season to finish' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,231,24,0.103896103896104,1,dbo:AustralianRulesFootballPlayer in c_e and 'to finish with seven' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,231,26,0.112554112554113,1,dbo:AustralianRulesFootballPlayer in c_e and 'every match in her' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,231,26,0.112554112554113,1,dbo:AustralianRulesFootballPlayer in c_e and 'match in her debut' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,231,28,0.121212121212121,1,dbo:AustralianRulesFootballPlayer in c_e and 'She played every match' in l_e => (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,174,20,0.114942528735632,1,dbo:AustralianRulesFootballPlayer in c_e and 'the 2019 AFL Women's draft' in l_e => (e, dbp:years, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,174,22,0.126436781609195,1,dbo:AustralianRulesFootballPlayer in c_e and 'Coast in the AFL Women's' in l_e => (e, dbp:years, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,174,27,0.155172413793103,1,dbo:AustralianRulesFootballPlayer in c_e and '2001 is an Australian rules' in l_e => (e, dbp:years, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,174,27,0.155172413793103,1,dbo:AustralianRulesFootballPlayer in c_e and '2001 is an' in l_e => (e, dbp:years, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,174,20,0.114942528735632,1,dbo:AustralianRulesFootballPlayer in c_e and '2019 AFL Women's draft' in l_e => (e, dbp:years, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,174,27,0.155172413793103,1,dbo:AustralianRulesFootballPlayer in c_e and '2001 is an Australian' in l_e => (e, dbp:years, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,138,21,0.152173913043478,1,dbo:AustralianRulesFootballPlayer in c_e and 'overall in the 2017 AFL' in l_e => (e, dbp:years, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,58,17,0.293103448275862,1,dbo:AustralianRulesFootballPlayer in c_e and 'Brisbane at Casey' in l_e => (e, dbp:debutstadium, dbr:Casey_Fields) in G
1,342,58,58,1,0.169590643274854,dbo:AustralianRulesFootballPlayer in c_e and 'the AFL Women's' in l_e => (e, dbp:debutstadium, dbr:Casey_Fields) in G
1,28,58,28,0.482758620689655,1,dbo:AustralianRulesFootballPlayer in c_e and 'Fields in the' in l_e => (e, dbp:debutstadium, dbr:Casey_Fields) in G
1,31,58,31,0.53448275862069,1,dbo:AustralianRulesFootballPlayer in c_e and 'Casey Fields in' in l_e => (e, dbp:debutstadium, dbr:Casey_Fields) in G
1,468,58,58,1,0.123931623931624,dbo:AustralianRulesFootballPlayer in c_e and 'in the AFL' in l_e => (e, dbp:debutstadium, dbr:Casey_Fields) in G
1,28,58,28,0.482758620689655,1,dbo:AustralianRulesFootballPlayer in c_e and 'Fields in the opening round' in l_e => (e, dbp:debutstadium, dbr:Casey_Fields) in G
