value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Cleric in c_e and (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Alessano) in G => 'Alessano' in l_e
1,18,18,18,1,1,dbo:Cleric in c_e and (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Alessano) in G => 'of Alessano' in l_e
1,18,18,18,1,1,dbo:Cleric in c_e and (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Alessano) in G => 'Bishop of Alessano' in l_e
1,16,16,16,1,1,dbo:Cleric in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G => 'Archbishop of Santiago de Compostela' in l_e
1,20,20,20,1,1,dbo:Cleric in c_e and (e, dbp:title, dbr:Roman_Catholic_Diocese_of_León_in_Nicaragua) in G => 'of Nicaragua' in l_e
1,20,20,20,1,1,dbo:Cleric in c_e and (e, dbp:title, dbr:Roman_Catholic_Diocese_of_León_in_Nicaragua) in G => 'Nicaragua' in l_e
1,16,16,16,1,1,dbo:Cleric in c_e and (e, dbp:title, "Bishop of Alessano"@en) in G => 'served as Bishop of Alessano' in l_e
1,16,16,16,1,1,dbo:Cleric in c_e and (e, dbp:title, "Bishop of Alessano"@en) in G => 'as Bishop of Alessano' in l_e
1,15,15,15,1,1,dbo:Cleric in c_e and (e, dbp:title, "Auxiliary Bishop of Seville"@en) in G => 'Bishop of Seville' in l_e
1,15,15,15,1,1,dbo:Cleric in c_e and (e, dbp:title, "Auxiliary Bishop of Seville"@en) in G => 'Auxiliary Bishop of Seville' in l_e
1,15,15,15,1,1,dbo:Cleric in c_e and (e, dbo:title, "Auxiliary Bishop of Seville"@en) in G => 'Auxiliary Bishop of Seville' in l_e
1,15,15,15,1,1,dbo:Cleric in c_e and (e, dbo:title, "Auxiliary Bishop of Seville"@en) in G => 'Bishop of Seville' in l_e
1,16,16,16,1,1,dbo:Cleric in c_e and (e, dbo:title, "Bishop of Alessano"@en) in G => 'as Bishop of Alessano' in l_e
1,16,16,16,1,1,dbo:Cleric in c_e and (e, dbo:title, "Bishop of Alessano"@en) in G => 'served as Bishop of Alessano' in l_e
1,16,16,16,1,1,dbo:Cleric in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Diocese_of_Alessano) in G => 'served as Bishop of Alessano' in l_e
1,16,16,16,1,1,dbo:Cleric in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Diocese_of_Alessano) in G => 'as Bishop of Alessano' in l_e
1,20,20,20,1,1,dbo:Cleric in c_e and (e, dbp:portal, "Nicaragua"@en) in G => 'of Nicaragua' in l_e
1,20,20,20,1,1,dbo:Cleric in c_e and (e, dbp:portal, "Nicaragua"@en) in G => 'Nicaragua' in l_e
1,16,16,16,1,1,dbo:Cleric in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Alessano) in G => 'as Bishop of Alessano' in l_e
1,16,16,16,1,1,dbo:Cleric in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Alessano) in G => 'served as Bishop of Alessano' in l_e
0.96,25,25,24,0.96,0.96,dbo:Cleric in c_e and (e, dbp:church, dbr:Chaldean_Catholic_Church) in G => 'the Chaldean' in l_e
0.96,25,25,24,0.96,0.96,dbo:Cleric in c_e and (e, dbp:church, dbr:Chaldean_Catholic_Church) in G => 'the Chaldean Catholic Church' in l_e
0.96,25,25,24,0.96,0.96,dbo:Cleric in c_e and (e, dbp:church, dbr:Chaldean_Catholic_Church) in G => 'Chaldean Catholic Church' in l_e
0.96,25,25,24,0.96,0.96,dbo:Cleric in c_e and (e, dbp:church, dbr:Chaldean_Catholic_Church) in G => 'the Chaldean Catholic' in l_e
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Cleric in c_e and (e, dbp:patriarchOf, "Bishop of Byzantium"@en) in G => 'of Byzantium' in l_e
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Cleric in c_e and (e, dbp:patriarchOf, "Bishop of Byzantium"@en) in G => 'Byzantium' in l_e
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Cleric in c_e and (e, dbo:title, "Bishop of Byzantium"@en) in G => 'of Byzantium' in l_e
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Cleric in c_e and (e, dbo:title, "Bishop of Byzantium"@en) in G => 'Byzantium' in l_e
0.95,40,40,38,0.95,0.95,dbo:Cleric in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G => 'of Esztergom' in l_e
0.95,40,40,38,0.95,0.95,dbo:Cleric in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G => 'Esztergom' in l_e
0.95,20,19,19,1,0.95,dbo:Cleric in c_e and (e, dbp:title, dbr:Roman_Catholic_Diocese_of_León_in_Nicaragua) in G => 'Bishop of Nicaragua' in l_e
