value,supA,supB,supAB,condBA,condAB,string
0.432432432432432,36,38,32,0.842105263157895,0.888888888888889,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'West End theatre' in l_e
0.426666666666667,36,39,32,0.82051282051282,0.888888888888889,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'End theatre' in l_e
0.409090909090909,36,30,27,0.9,0.75,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'a West End theatre' in l_e
0.404255319148936,26,21,19,0.904761904761905,0.730769230769231,dbo:Theatre in c_e and (e, dbo:type, dbr:Off-Broadway) in G => 'Off-Broadway' in l_e
0.402985074626866,36,31,27,0.870967741935484,0.75,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'a West' in l_e
0.402985074626866,36,31,27,0.870967741935484,0.75,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'a West End' in l_e
0.4,32,38,28,0.736842105263158,0.875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'West End theatre' in l_e
0.4,36,29,26,0.896551724137931,0.722222222222222,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'is a West End theatre' in l_e
0.397590361445783,36,47,33,0.702127659574468,0.916666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'West End' in l_e
0.394366197183099,32,39,28,0.717948717948718,0.875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'End theatre' in l_e
0.393939393939394,36,30,26,0.866666666666667,0.722222222222222,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'is a West End' in l_e
0.393939393939394,36,30,26,0.866666666666667,0.722222222222222,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'is a West' in l_e
0.391304347826087,36,33,27,0.818181818181818,0.75,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'Westminster' in l_e
0.384615384615385,36,29,25,0.862068965517241,0.694444444444444,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'of Westminster' in l_e
0.380952380952381,36,27,24,0.888888888888889,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'in the City of' in l_e
0.380952380952381,36,27,24,0.888888888888889,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'the City of Westminster' in l_e
0.380952380952381,36,27,24,0.888888888888889,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'in the City of Westminster' in l_e
0.379746835443038,32,47,30,0.638297872340426,0.9375,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'West End' in l_e
0.375,36,28,24,0.857142857142857,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'Theatre is a West' in l_e
0.375,36,28,24,0.857142857142857,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'City of Westminster' in l_e
0.375,36,28,24,0.857142857142857,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'Theatre is a West End' in l_e
0.372881355932203,32,27,22,0.814814814814815,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'in the City of Westminster' in l_e
0.372881355932203,32,27,22,0.814814814814815,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'the City of Westminster' in l_e
0.372881355932203,32,27,22,0.814814814814815,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'in the City of' in l_e
0.369230769230769,32,33,24,0.727272727272727,0.75,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'Westminster' in l_e
0.369230769230769,36,29,24,0.827586206896552,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'in the City' in l_e
0.366666666666667,32,28,22,0.785714285714286,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'City of Westminster' in l_e
0.365079365079365,32,31,23,0.741935483870968,0.71875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'a West End' in l_e
0.365079365079365,32,31,23,0.741935483870968,0.71875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'a West' in l_e
0.360655737704918,32,29,22,0.758620689655172,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'in the City' in l_e
0.360655737704918,32,29,22,0.758620689655172,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'of Westminster' in l_e
0.36,42,33,27,0.818181818181818,0.642857142857143,dbo:Theatre in c_e and (e, dbp:city, dbr:London) in G => 'Westminster' in l_e
0.354838709677419,32,30,22,0.733333333333333,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'is a West' in l_e
0.354838709677419,32,30,22,0.733333333333333,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'is a West End' in l_e
0.354838709677419,32,30,22,0.733333333333333,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'a West End theatre' in l_e
0.351851851851852,26,28,19,0.678571428571429,0.730769230769231,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => 'Broadway theatre located at' in l_e
0.351648351648352,53,38,32,0.842105263157895,0.60377358490566,dbo:Theatre in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'West End theatre' in l_e
0.350877192982456,26,31,20,0.645161290322581,0.769230769230769,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => 'Broadway theatre located' in l_e
0.347826086956522,53,39,32,0.82051282051282,0.60377358490566,dbo:Theatre in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'End theatre' in l_e
0.345588235294118,58,78,47,0.602564102564103,0.810344827586207,dbo:Theatre in c_e and (e, dbo:city, dbr:London) in G => 'London' in l_e
0.344262295081967,32,29,21,0.724137931034483,0.65625,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'is a West End theatre' in l_e
0.341463414634146,34,48,28,0.583333333333333,0.823529411764706,dbo:Theatre in c_e and (e, dbo:type, dbr:Broadway_theatre) in G => 'a Broadway' in l_e
0.34,53,47,34,0.723404255319149,0.641509433962264,dbo:Theatre in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'West End' in l_e
0.339622641509434,26,27,18,0.666666666666667,0.692307692307692,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => 'a Broadway theatre located at' in l_e
0.339285714285714,26,30,19,0.633333333333333,0.730769230769231,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => 'a Broadway theatre located' in l_e
0.338461538461538,34,31,22,0.709677419354839,0.647058823529412,dbo:Theatre in c_e and (e, dbo:type, dbr:Broadway_theatre) in G => 'Broadway theatre located' in l_e
0.338028169014085,36,35,24,0.685714285714286,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'the City of' in l_e
0.337209302325581,48,38,29,0.763157894736842,0.604166666666667,dbo:Theatre in c_e and (e, dbp:designation, dbr:Listed_building) in G => 'West End theatre' in l_e
0.333333333333333,48,39,29,0.743589743589744,0.604166666666667,dbo:Theatre in c_e and (e, dbp:designation, dbr:Listed_building) in G => 'End theatre' in l_e
0.333333333333333,32,28,20,0.714285714285714,0.625,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'Theatre is a West End' in l_e
0.333333333333333,32,28,20,0.714285714285714,0.625,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'Theatre is a West' in l_e
0.333333333333333,34,50,28,0.56,0.823529411764706,dbo:Theatre in c_e and (e, dbo:type, dbr:Broadway_theatre) in G => 'Broadway theatre' in l_e
0.328947368421053,34,42,25,0.595238095238095,0.735294117647059,dbo:Theatre in c_e and (e, dbo:type, dbr:Broadway_theatre) in G => 'a Broadway theatre' in l_e
0.328358208955224,32,35,22,0.628571428571429,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'the City of' in l_e
0.328125,34,30,21,0.7,0.617647058823529,dbo:Theatre in c_e and (e, dbo:type, dbr:Broadway_theatre) in G => 'a Broadway theatre located' in l_e
0.324324324324324,36,38,24,0.631578947368421,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'City of' in l_e
0.324324324324324,36,38,24,0.631578947368421,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'the City' in l_e
0.323943661971831,42,29,23,0.793103448275862,0.547619047619048,dbo:Theatre in c_e and (e, dbp:city, dbr:London) in G => 'of Westminster' in l_e
0.323529411764706,26,42,22,0.523809523809524,0.846153846153846,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => 'a Broadway theatre' in l_e
0.32258064516129,34,28,20,0.714285714285714,0.588235294117647,dbo:Theatre in c_e and (e, dbo:type, dbr:Broadway_theatre) in G => 'is a Broadway' in l_e
0.321428571428571,38,46,27,0.58695652173913,0.710526315789474,dbo:Theatre in c_e and (e, dbo:type, dbr:Opera_house) in G => 'opera house' in l_e
0.315789473684211,48,47,30,0.638297872340426,0.625,dbo:Theatre in c_e and (e, dbp:designation, dbr:Listed_building) in G => 'West End' in l_e
0.315789473684211,26,50,24,0.48,0.923076923076923,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => 'Broadway theatre' in l_e
0.314606741573034,42,47,28,0.595744680851064,0.666666666666667,dbo:Theatre in c_e and (e, dbp:city, dbr:London) in G => 'West End' in l_e
0.314285714285714,32,38,22,0.578947368421053,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'the City' in l_e
0.314285714285714,32,38,22,0.578947368421053,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'City of' in l_e
0.314285714285714,58,47,33,0.702127659574468,0.568965517241379,dbo:Theatre in c_e and (e, dbo:city, dbr:London) in G => 'West End' in l_e
0.314285714285714,42,28,22,0.785714285714286,0.523809523809524,dbo:Theatre in c_e and (e, dbp:city, dbr:London) in G => 'City of Westminster' in l_e
