value,supA,supB,supAB,condBA,condAB,string
1,70,625,70,0.112,1,dbo:SkiArea in c_e and 'area in the' in l_e => exists o : (e, dbp:location, o) in G
1,121,625,121,0.1936,1,dbo:SkiArea in c_e and 'ski area in' in l_e => exists o : (e, dbp:location, o) in G
1,68,625,68,0.1088,1,dbo:SkiArea in c_e and 'ski area in the' in l_e => exists o : (e, dbp:location, o) in G
1,102,625,102,0.1632,1,dbo:SkiArea in c_e and 'miles' in l_e => exists o : (e, dbp:location, o) in G
1,80,625,80,0.128,1,dbo:SkiArea in c_e and 'Ski Area' in l_e => exists o : (e, dbp:location, o) in G
1,63,625,63,0.1008,1,dbo:SkiArea in c_e and 'Area is' in l_e => exists o : (e, dbp:location, o) in G
1,84,660,84,0.127272727272727,1,dbo:SkiArea in c_e and 'is a ski resort in' in l_e => exists o : (e, foaf:name, o) in G
1,94,660,94,0.142424242424242,1,dbo:SkiArea in c_e and 'is a ski area' in l_e => exists o : (e, foaf:name, o) in G
1,73,660,73,0.110606060606061,1,dbo:SkiArea in c_e and 'ski resort in the' in l_e => exists o : (e, foaf:name, o) in G
1,91,660,91,0.137878787878788,1,dbo:SkiArea in c_e and 'a ski resort in' in l_e => exists o : (e, foaf:name, o) in G
1,68,660,68,0.103030303030303,1,dbo:SkiArea in c_e and 'ski area in the' in l_e => exists o : (e, foaf:name, o) in G
1,129,660,129,0.195454545454545,1,dbo:SkiArea in c_e and 'area in' in l_e => exists o : (e, foaf:name, o) in G
1,191,660,191,0.289393939393939,1,dbo:SkiArea in c_e and 'resort in' in l_e => exists o : (e, foaf:name, o) in G
1,77,660,77,0.116666666666667,1,dbo:SkiArea in c_e and 'resort is' in l_e => exists o : (e, foaf:name, o) in G
1,79,660,79,0.11969696969697,1,dbo:SkiArea in c_e and 'vertical drop' in l_e => exists o : (e, foaf:name, o) in G
1,69,660,69,0.104545454545455,1,dbo:SkiArea in c_e and 'town of' in l_e => exists o : (e, foaf:name, o) in G
1,114,660,114,0.172727272727273,1,dbo:SkiArea in c_e and 'Resort is' in l_e => exists o : (e, foaf:name, o) in G
1,117,660,117,0.177272727272727,1,dbo:SkiArea in c_e and 'The resort' in l_e => exists o : (e, foaf:name, o) in G
1,73,660,73,0.110606060606061,1,dbo:SkiArea in c_e and 'The ski' in l_e => exists o : (e, foaf:name, o) in G
1,148,660,148,0.224242424242424,1,dbo:SkiArea in c_e and 'is located' in l_e => exists o : (e, foaf:name, o) in G
1,261,660,261,0.395454545454545,1,dbo:SkiArea in c_e and 'ski area' in l_e => exists o : (e, foaf:name, o) in G
1,127,660,127,0.192424242424242,1,dbo:SkiArea in c_e and 'United States' in l_e => exists o : (e, foaf:name, o) in G
1,69,660,69,0.104545454545455,1,dbo:SkiArea in c_e and 'area located' in l_e => exists o : (e, foaf:name, o) in G
1,240,660,240,0.363636363636364,1,dbo:SkiArea in c_e and 'located in' in l_e => exists o : (e, foaf:name, o) in G
1,102,660,102,0.154545454545455,1,dbo:SkiArea in c_e and 'miles' in l_e => exists o : (e, foaf:name, o) in G
1,97,660,97,0.146969696969697,1,dbo:SkiArea in c_e and 'County' in l_e => exists o : (e, foaf:name, o) in G
1,120,660,120,0.181818181818182,1,dbo:SkiArea in c_e and 'near' in l_e => exists o : (e, foaf:name, o) in G
1,76,660,76,0.115151515151515,1,dbo:SkiArea in c_e and 'opened' in l_e => exists o : (e, foaf:name, o) in G
1,84,660,84,0.127272727272727,1,dbo:SkiArea in c_e and 'drop' in l_e => exists o : (e, foaf:name, o) in G
1,73,660,73,0.110606060606061,1,dbo:SkiArea in c_e and 'north' in l_e => exists o : (e, foaf:name, o) in G
1,86,660,86,0.13030303030303,1,dbo:SkiArea in c_e and 'slopes' in l_e => exists o : (e, foaf:name, o) in G
1,67,660,67,0.101515151515152,1,dbo:SkiArea in c_e and 'western' in l_e => exists o : (e, foaf:name, o) in G
1,66,660,66,0.1,1,dbo:SkiArea in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
1,68,660,68,0.103030303030303,1,dbo:SkiArea in c_e and 'season' in l_e => exists o : (e, foaf:name, o) in G
1,153,660,153,0.231818181818182,1,dbo:SkiArea in c_e and 'skiing' in l_e => exists o : (e, foaf:name, o) in G
1,85,660,85,0.128787878787879,1,dbo:SkiArea in c_e and 'Park' in l_e => exists o : (e, foaf:name, o) in G
1,128,660,128,0.193939393939394,1,dbo:SkiArea in c_e and 'States' in l_e => exists o : (e, foaf:name, o) in G
1,83,660,83,0.125757575757576,1,dbo:SkiArea in c_e and 'town' in l_e => exists o : (e, foaf:name, o) in G
1,86,660,86,0.13030303030303,1,dbo:SkiArea in c_e and 'feet' in l_e => exists o : (e, foaf:name, o) in G
1,86,660,86,0.13030303030303,1,dbo:SkiArea in c_e and 'terrain' in l_e => exists o : (e, foaf:name, o) in G
1,67,660,67,0.101515151515152,1,dbo:SkiArea in c_e and 'resorts' in l_e => exists o : (e, foaf:name, o) in G
1,181,660,181,0.274242424242424,1,dbo:SkiArea in c_e and 'Resort' in l_e => exists o : (e, foaf:name, o) in G
1,129,660,129,0.195454545454545,1,dbo:SkiArea in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
1,76,660,76,0.115151515151515,1,dbo:SkiArea in c_e and 'runs' in l_e => exists o : (e, foaf:name, o) in G
1,107,660,107,0.162121212121212,1,dbo:SkiArea in c_e and 'alpine' in l_e => exists o : (e, foaf:name, o) in G
1,85,660,85,0.128787878787879,1,dbo:SkiArea in c_e and 'National' in l_e => exists o : (e, foaf:name, o) in G
1,194,660,194,0.293939393939394,1,dbo:SkiArea in c_e and 'Mountain' in l_e => exists o : (e, foaf:name, o) in G
1,102,660,102,0.154545454545455,1,dbo:SkiArea in c_e and 'vertical' in l_e => exists o : (e, foaf:name, o) in G
1,335,660,335,0.507575757575758,1,dbo:SkiArea in c_e and 'area' in l_e => exists o : (e, foaf:name, o) in G
1,85,660,85,0.128787878787879,1,dbo:SkiArea in c_e and 'Valley' in l_e => exists o : (e, foaf:name, o) in G
1,95,660,95,0.143939393939394,1,dbo:SkiArea in c_e and 'trails' in l_e => exists o : (e, foaf:name, o) in G
1,89,660,89,0.134848484848485,1,dbo:SkiArea in c_e and 'lifts' in l_e => exists o : (e, foaf:name, o) in G
1,69,660,69,0.104545454545455,1,dbo:SkiArea in c_e and 'winter' in l_e => exists o : (e, foaf:name, o) in G
1,68,660,68,0.103030303030303,1,dbo:SkiArea in c_e and 'owned' in l_e => exists o : (e, foaf:name, o) in G
1,83,660,83,0.125757575757576,1,dbo:SkiArea in c_e and 'snow' in l_e => exists o : (e, foaf:name, o) in G
1,77,660,77,0.116666666666667,1,dbo:SkiArea in c_e and 'elevation' in l_e => exists o : (e, foaf:name, o) in G
1,143,660,143,0.216666666666667,1,dbo:SkiArea in c_e and 'mountain' in l_e => exists o : (e, foaf:name, o) in G
1,121,660,121,0.183333333333333,1,dbo:SkiArea in c_e and 'ski area in' in l_e => exists o : (e, foaf:name, o) in G
1,70,660,70,0.106060606060606,1,dbo:SkiArea in c_e and 'area in the' in l_e => exists o : (e, foaf:name, o) in G
1,147,660,147,0.222727272727273,1,dbo:SkiArea in c_e and 'ski resort in' in l_e => exists o : (e, foaf:name, o) in G
1,91,660,91,0.137878787878788,1,dbo:SkiArea in c_e and 'Resort is a' in l_e => exists o : (e, foaf:name, o) in G
1,106,660,106,0.160606060606061,1,dbo:SkiArea in c_e and 'located in the' in l_e => exists o : (e, foaf:name, o) in G
1,88,660,88,0.133333333333333,1,dbo:SkiArea in c_e and 'resort in the' in l_e => exists o : (e, foaf:name, o) in G
1,69,660,69,0.104545454545455,1,dbo:SkiArea in c_e and 'resort located in' in l_e => exists o : (e, foaf:name, o) in G
1,104,660,104,0.157575757575758,1,dbo:SkiArea in c_e and 'a ski area' in l_e => exists o : (e, foaf:name, o) in G
1,38,274,38,0.138686131386861,1,dbo:SkiArea in c_e and 'western United States' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,38,274,38,0.138686131386861,1,dbo:SkiArea in c_e and 'the western United' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,38,274,38,0.138686131386861,1,dbo:SkiArea in c_e and 'western United' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,38,274,38,0.138686131386861,1,dbo:SkiArea in c_e and 'in the western United States' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,38,274,38,0.138686131386861,1,dbo:SkiArea in c_e and 'in the western United' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,38,274,38,0.138686131386861,1,dbo:SkiArea in c_e and 'the western United States' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,128,659,128,0.194233687405159,1,dbo:SkiArea in c_e and 'States' in l_e => exists o : (e, dbp:name, o) in G
1,83,659,83,0.125948406676783,1,dbo:SkiArea in c_e and 'town' in l_e => exists o : (e, dbp:name, o) in G
1,86,659,86,0.130500758725341,1,dbo:SkiArea in c_e and 'feet' in l_e => exists o : (e, dbp:name, o) in G
1,86,659,86,0.130500758725341,1,dbo:SkiArea in c_e and 'terrain' in l_e => exists o : (e, dbp:name, o) in G
1,153,659,153,0.23216995447648,1,dbo:SkiArea in c_e and 'skiing' in l_e => exists o : (e, dbp:name, o) in G
1,68,659,68,0.103186646433991,1,dbo:SkiArea in c_e and 'season' in l_e => exists o : (e, dbp:name, o) in G
1,66,659,66,0.100151745068285,1,dbo:SkiArea in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
1,102,659,102,0.154779969650986,1,dbo:SkiArea in c_e and 'miles' in l_e => exists o : (e, dbp:name, o) in G
1,120,659,120,0.182094081942337,1,dbo:SkiArea in c_e and 'near' in l_e => exists o : (e, dbp:name, o) in G
1,97,659,97,0.147192716236722,1,dbo:SkiArea in c_e and 'County' in l_e => exists o : (e, dbp:name, o) in G
1,76,659,76,0.115326251896813,1,dbo:SkiArea in c_e and 'opened' in l_e => exists o : (e, dbp:name, o) in G
1,73,659,73,0.110773899848255,1,dbo:SkiArea in c_e and 'north' in l_e => exists o : (e, dbp:name, o) in G
1,84,659,84,0.127465857359636,1,dbo:SkiArea in c_e and 'drop' in l_e => exists o : (e, dbp:name, o) in G
1,67,659,67,0.101669195751138,1,dbo:SkiArea in c_e and 'western' in l_e => exists o : (e, dbp:name, o) in G
1,86,659,86,0.130500758725341,1,dbo:SkiArea in c_e and 'slopes' in l_e => exists o : (e, dbp:name, o) in G
1,68,659,68,0.103186646433991,1,dbo:SkiArea in c_e and 'owned' in l_e => exists o : (e, dbp:name, o) in G
1,83,659,83,0.125948406676783,1,dbo:SkiArea in c_e and 'snow' in l_e => exists o : (e, dbp:name, o) in G
1,77,659,77,0.116843702579666,1,dbo:SkiArea in c_e and 'elevation' in l_e => exists o : (e, dbp:name, o) in G
1,143,659,143,0.216995447647951,1,dbo:SkiArea in c_e and 'mountain' in l_e => exists o : (e, dbp:name, o) in G
1,102,659,102,0.154779969650986,1,dbo:SkiArea in c_e and 'vertical' in l_e => exists o : (e, dbp:name, o) in G
1,335,659,335,0.50834597875569,1,dbo:SkiArea in c_e and 'area' in l_e => exists o : (e, dbp:name, o) in G
1,85,659,85,0.128983308042489,1,dbo:SkiArea in c_e and 'Valley' in l_e => exists o : (e, dbp:name, o) in G
1,89,659,89,0.1350531107739,1,dbo:SkiArea in c_e and 'lifts' in l_e => exists o : (e, dbp:name, o) in G
1,95,659,95,0.144157814871017,1,dbo:SkiArea in c_e and 'trails' in l_e => exists o : (e, dbp:name, o) in G
1,194,659,194,0.294385432473445,1,dbo:SkiArea in c_e and 'Mountain' in l_e => exists o : (e, dbp:name, o) in G
1,67,659,67,0.101669195751138,1,dbo:SkiArea in c_e and 'resorts' in l_e => exists o : (e, dbp:name, o) in G
1,181,659,181,0.274658573596358,1,dbo:SkiArea in c_e and 'Resort' in l_e => exists o : (e, dbp:name, o) in G
1,129,659,129,0.195751138088012,1,dbo:SkiArea in c_e and 'United' in l_e => exists o : (e, dbp:name, o) in G
1,76,659,76,0.115326251896813,1,dbo:SkiArea in c_e and 'runs' in l_e => exists o : (e, dbp:name, o) in G
