value,supA,supB,supAB,condBA,condAB,string
0.793650793650794,19,119,12,0.100840336134454,0.631578947368421,dbo:Castle in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.784615384615385,246,42,28,0.666666666666667,0.113821138211382,dbo:Castle in c_e and 'castle located' in l_e => exists s : (s, dbp:capital, e) in G
0.774509803921569,200,42,38,0.904761904761905,0.19,dbo:Castle in c_e and 'Japan' in l_e => exists s : (s, dbp:capital, e) in G
0.767441860465116,200,35,20,0.571428571428571,0.1,dbo:Castle in c_e and 'Japan' in l_e => exists s : (s, dbo:place, e) in G
0.76425855513308,246,45,28,0.622222222222222,0.113821138211382,dbo:Castle in c_e and 'castle located' in l_e => exists s : (s, dbo:capital, e) in G
0.745192307692308,200,45,37,0.822222222222222,0.185,dbo:Castle in c_e and 'Japan' in l_e => exists s : (s, dbo:capital, e) in G
0.741935483870968,203,42,28,0.666666666666667,0.137931034482759,dbo:Castle in c_e and 'castle located in' in l_e => exists s : (s, dbp:capital, e) in G
0.741758241758242,177,42,37,0.880952380952381,0.209039548022599,dbo:Castle in c_e and 'Prefecture' in l_e => exists s : (s, dbp:capital, e) in G
0.736,27,119,21,0.176470588235294,0.777777777777778,dbo:Castle in c_e and 'Castle Welsh Castell' in l_e => exists s : (s, dbp:name, e) in G
0.736,27,119,21,0.176470588235294,0.777777777777778,dbo:Castle in c_e and 'Castle Welsh' in l_e => exists s : (s, dbp:name, e) in G
0.735751295336788,177,35,19,0.542857142857143,0.107344632768362,dbo:Castle in c_e and 'Prefecture' in l_e => exists s : (s, dbo:place, e) in G
0.728,28,119,22,0.184873949579832,0.785714285714286,dbo:Castle in c_e and 'Welsh Castell' in l_e => exists s : (s, dbp:name, e) in G
0.718181818181818,203,45,28,0.622222222222222,0.137931034482759,dbo:Castle in c_e and 'castle located in' in l_e => exists s : (s, dbo:capital, e) in G
0.715736040609137,183,42,28,0.666666666666667,0.153005464480874,dbo:Castle in c_e and 'period' in l_e => exists s : (s, dbp:capital, e) in G
0.709677419354839,177,45,36,0.8,0.203389830508475,dbo:Castle in c_e and 'Prefecture' in l_e => exists s : (s, dbo:capital, e) in G
0.707602339181287,163,42,34,0.80952380952381,0.208588957055215,dbo:Castle in c_e and 'Japanese' in l_e => exists s : (s, dbp:capital, e) in G
0.689473684210526,173,42,25,0.595238095238095,0.144508670520231,dbo:Castle in c_e and 'city' in l_e => exists s : (s, dbp:capital, e) in G
0.686567164179104,183,45,27,0.6,0.147540983606557,dbo:Castle in c_e and 'period' in l_e => exists s : (s, dbo:capital, e) in G
0.681528662420382,149,42,34,0.80952380952381,0.228187919463087,dbo:Castle in c_e and 'Japanese castle' in l_e => exists s : (s, dbp:capital, e) in G
0.67816091954023,163,45,34,0.755555555555556,0.208588957055215,dbo:Castle in c_e and 'Japanese' in l_e => exists s : (s, dbo:capital, e) in G
0.677165354330709,33,119,25,0.210084033613445,0.757575757575758,dbo:Castle in c_e and 'Welsh' in l_e => exists s : (s, dbp:name, e) in G
0.666666666666667,29,119,13,0.109243697478992,0.448275862068966,dbo:Castle in c_e and 'Norman' in l_e => exists s : (s, dbp:name, e) in G
0.663212435233161,173,45,25,0.555555555555556,0.144508670520231,dbo:Castle in c_e and 'city' in l_e => exists s : (s, dbo:capital, e) in G
0.65,149,45,34,0.755555555555556,0.228187919463087,dbo:Castle in c_e and 'Japanese castle' in l_e => exists s : (s, dbo:capital, e) in G
0.644578313253012,149,42,25,0.595238095238095,0.167785234899329,dbo:Castle in c_e and 'the city' in l_e => exists s : (s, dbp:capital, e) in G
0.62589928057554,32,119,12,0.100840336134454,0.375,dbo:Castle in c_e and 'miles' in l_e => exists s : (s, dbp:name, e) in G
0.616541353383459,37,119,23,0.19327731092437,0.621621621621622,dbo:Castle in c_e and 'Castell' in l_e => exists s : (s, dbp:name, e) in G
0.612903225806452,137,42,24,0.571428571428571,0.175182481751825,dbo:Castle in c_e and 'city of' in l_e => exists s : (s, dbp:capital, e) in G
0.611764705882353,149,45,24,0.533333333333333,0.161073825503356,dbo:Castle in c_e and 'the city' in l_e => exists s : (s, dbo:capital, e) in G
0.594405594405594,120,35,12,0.342857142857143,0.1,dbo:Castle in c_e and 'Prefecture Japan' in l_e => exists s : (s, dbo:place, e) in G
0.582278481012658,137,45,24,0.533333333333333,0.175182481751825,dbo:Castle in c_e and 'city of' in l_e => exists s : (s, dbo:capital, e) in G
0.577464788732394,37,119,14,0.117647058823529,0.378378378378378,dbo:Castle in c_e and 'Scotland' in l_e => exists s : (s, dbp:name, e) in G
0.574626865671642,42,119,27,0.226890756302521,0.642857142857143,dbo:Castle in c_e and 'Wales' in l_e => exists s : (s, dbp:name, e) in G
0.573529411764706,120,42,26,0.619047619047619,0.216666666666667,dbo:Castle in c_e and 'Prefecture Japan' in l_e => exists s : (s, dbp:capital, e) in G
0.568345323741007,121,42,24,0.571428571428571,0.198347107438017,dbo:Castle in c_e and 'the city of' in l_e => exists s : (s, dbp:capital, e) in G
0.560509554140127,130,42,15,0.357142857142857,0.115384615384615,dbo:Castle in c_e and 'also known' in l_e => exists s : (s, dbp:capital, e) in G
0.546365914786967,337,119,57,0.478991596638655,0.169139465875371,dbo:Castle in c_e and 'Castle is' in l_e => exists s : (s, dbp:name, e) in G
0.535714285714286,120,45,25,0.555555555555556,0.208333333333333,dbo:Castle in c_e and 'Prefecture Japan' in l_e => exists s : (s, dbo:capital, e) in G
0.532894736842105,123,42,13,0.30952380952381,0.105691056910569,dbo:Castle in c_e and 'also known as' in l_e => exists s : (s, dbp:capital, e) in G
0.531746031746032,109,42,25,0.595238095238095,0.229357798165138,dbo:Castle in c_e and 'Japanese castle located' in l_e => exists s : (s, dbp:capital, e) in G
0.531746031746032,109,42,25,0.595238095238095,0.229357798165138,dbo:Castle in c_e and 'Japanese castle located in' in l_e => exists s : (s, dbp:capital, e) in G
0.531468531468531,121,45,23,0.511111111111111,0.190082644628099,dbo:Castle in c_e and 'the city of' in l_e => exists s : (s, dbo:capital, e) in G
0.527950310559006,130,45,14,0.311111111111111,0.107692307692308,dbo:Castle in c_e and 'also known' in l_e => exists s : (s, dbo:capital, e) in G
0.52027027027027,42,119,13,0.109243697478992,0.30952380952381,dbo:Castle in c_e and 'English' in l_e => exists s : (s, dbp:name, e) in G
0.52,19,45,14,0.311111111111111,0.736842105263158,dbo:Castle in c_e and 'shogunate' in l_e => exists s : (s, dbo:capital, e) in G
0.52,19,45,14,0.311111111111111,0.736842105263158,dbo:Castle in c_e and 'Tokugawa shogunate' in l_e => exists s : (s, dbo:capital, e) in G
0.503225806451613,123,45,13,0.288888888888889,0.105691056910569,dbo:Castle in c_e and 'also known as' in l_e => exists s : (s, dbo:capital, e) in G
0.5,19,42,15,0.357142857142857,0.789473684210526,dbo:Castle in c_e and 'shogunate' in l_e => exists s : (s, dbp:capital, e) in G
0.5,19,42,15,0.357142857142857,0.789473684210526,dbo:Castle in c_e and 'Tokugawa shogunate' in l_e => exists s : (s, dbp:capital, e) in G
0.496124031007752,109,45,25,0.555555555555556,0.229357798165138,dbo:Castle in c_e and 'Japanese castle located in' in l_e => exists s : (s, dbo:capital, e) in G
0.496124031007752,109,45,25,0.555555555555556,0.229357798165138,dbo:Castle in c_e and 'Japanese castle located' in l_e => exists s : (s, dbo:capital, e) in G
0.466666666666667,287,119,46,0.38655462184874,0.160278745644599,dbo:Castle in c_e and 'site' in l_e => exists s : (s, dbp:name, e) in G
0.462962962962963,20,45,11,0.244444444444444,0.55,dbo:Castle in c_e and 'Japanese castle located in the' in l_e => exists s : (s, dbo:capital, e) in G
0.451612903225806,49,119,13,0.109243697478992,0.26530612244898,dbo:Castle in c_e and 'the River' in l_e => exists s : (s, dbp:name, e) in G
0.44956772334294,275,119,47,0.394957983193277,0.170909090909091,dbo:Castle in c_e and 'Castle is a' in l_e => exists s : (s, dbp:name, e) in G
0.4453125,99,42,13,0.30952380952381,0.131313131313131,dbo:Castle in c_e and 'Castle was' in l_e => exists s : (s, dbp:capital, e) in G
0.431372549019608,20,42,11,0.261904761904762,0.55,dbo:Castle in c_e and 'Japanese castle located in the' in l_e => exists s : (s, dbp:capital, e) in G
0.430769230769231,98,42,10,0.238095238095238,0.102040816326531,dbo:Castle in c_e and 'region of' in l_e => exists s : (s, dbp:capital, e) in G
0.412213740458015,99,45,13,0.288888888888889,0.131313131313131,dbo:Castle in c_e and 'Castle was' in l_e => exists s : (s, dbo:capital, e) in G
0.407407407407407,100,45,10,0.222222222222222,0.1,dbo:Castle in c_e and 'called' in l_e => exists s : (s, dbo:capital, e) in G
0.398496240601504,98,45,10,0.222222222222222,0.102040816326531,dbo:Castle in c_e and 'region of' in l_e => exists s : (s, dbo:capital, e) in G
0.388535031847134,58,119,20,0.168067226890756,0.344827586206897,dbo:Castle in c_e and 'a castle in the municipality' in l_e => exists s : (s, dbp:name, e) in G
0.380952380952381,74,42,32,0.761904761904762,0.432432432432432,dbo:Castle in c_e and 'Domain' in l_e => exists s : (s, dbp:capital, e) in G
0.372727272727273,83,42,15,0.357142857142857,0.180722891566265,dbo:Castle in c_e and 'home' in l_e => exists s : (s, dbp:capital, e) in G
0.37012987012987,62,119,27,0.226890756302521,0.435483870967742,dbo:Castle in c_e and 'in Switzerland It is a' in l_e => exists s : (s, dbp:name, e) in G
0.364583333333333,77,42,23,0.547619047619048,0.298701298701299,dbo:Castle in c_e and 'clan' in l_e => exists s : (s, dbp:capital, e) in G
0.360824742268041,77,42,22,0.523809523809524,0.285714285714286,dbo:Castle in c_e and 'a Japanese' in l_e => exists s : (s, dbp:capital, e) in G
0.357142857142857,64,119,29,0.243697478991597,0.453125,dbo:Castle in c_e and 'Switzerland It is a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.357142857142857,64,119,29,0.243697478991597,0.453125,dbo:Castle in c_e and 'Switzerland It is a' in l_e => exists s : (s, dbp:name, e) in G
0.354166666666667,76,42,22,0.523809523809524,0.289473684210526,dbo:Castle in c_e and 'a Japanese castle' in l_e => exists s : (s, dbp:capital, e) in G
0.345132743362832,81,42,10,0.238095238095238,0.123456790123457,dbo:Castle in c_e and 'end of' in l_e => exists s : (s, dbp:capital, e) in G
0.344827586206897,72,42,27,0.642857142857143,0.375,dbo:Castle in c_e and 'Edo period' in l_e => exists s : (s, dbp:capital, e) in G
0.337278106508876,62,119,12,0.100840336134454,0.193548387096774,dbo:Castle in c_e and 'late' in l_e => exists s : (s, dbp:name, e) in G
0.336363636363636,79,42,11,0.261904761904762,0.139240506329114,dbo:Castle in c_e and 'castle located in the' in l_e => exists s : (s, dbp:capital, e) in G
0.336283185840708,83,45,15,0.333333333333333,0.180722891566265,dbo:Castle in c_e and 'home' in l_e => exists s : (s, dbo:capital, e) in G
0.329545454545455,74,45,31,0.688888888888889,0.418918918918919,dbo:Castle in c_e and 'Domain' in l_e => exists s : (s, dbo:capital, e) in G
0.329113924050633,67,119,28,0.235294117647059,0.417910447761194,dbo:Castle in c_e and 'in Switzerland It is' in l_e => exists s : (s, dbp:name, e) in G
0.32,77,45,22,0.488888888888889,0.285714285714286,dbo:Castle in c_e and 'clan' in l_e => exists s : (s, dbo:capital, e) in G
0.32,77,45,22,0.488888888888889,0.285714285714286,dbo:Castle in c_e and 'a Japanese' in l_e => exists s : (s, dbo:capital, e) in G
0.319620253164557,220,119,23,0.19327731092437,0.104545454545455,dbo:Castle in c_e and 'village of' in l_e => exists s : (s, dbp:name, e) in G
0.318471337579618,69,119,31,0.260504201680672,0.449275362318841,dbo:Castle in c_e and 'is a Swiss heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.318471337579618,69,119,31,0.260504201680672,0.449275362318841,dbo:Castle in c_e and 'It is a Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.318471337579618,69,119,31,0.260504201680672,0.449275362318841,dbo:Castle in c_e and 'It is a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.318471337579618,69,119,31,0.260504201680672,0.449275362318841,dbo:Castle in c_e and 'is a Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.318471337579618,69,119,31,0.260504201680672,0.449275362318841,dbo:Castle in c_e and 'is a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.313131313131313,76,45,22,0.488888888888889,0.289473684210526,dbo:Castle in c_e and 'a Japanese castle' in l_e => exists s : (s, dbo:capital, e) in G
0.31304347826087,81,45,11,0.244444444444444,0.135802469135802,dbo:Castle in c_e and 'end of' in l_e => exists s : (s, dbo:capital, e) in G
0.308411214953271,75,42,10,0.238095238095238,0.133333333333333,dbo:Castle in c_e and 'the end of' in l_e => exists s : (s, dbp:capital, e) in G
0.308411214953271,75,42,10,0.238095238095238,0.133333333333333,dbo:Castle in c_e and 'the end' in l_e => exists s : (s, dbp:capital, e) in G
0.300884955752212,79,45,11,0.244444444444444,0.139240506329114,dbo:Castle in c_e and 'castle located in the' in l_e => exists s : (s, dbo:capital, e) in G
0.296703296703297,72,45,26,0.577777777777778,0.361111111111111,dbo:Castle in c_e and 'Edo period' in l_e => exists s : (s, dbo:capital, e) in G
0.291925465838509,72,119,30,0.252100840336134,0.416666666666667,dbo:Castle in c_e and 'Switzerland It is' in l_e => exists s : (s, dbp:name, e) in G
0.288461538461538,72,42,10,0.238095238095238,0.138888888888889,dbo:Castle in c_e and 'end of the' in l_e => exists s : (s, dbp:capital, e) in G
0.2875,73,119,32,0.26890756302521,0.438356164383562,dbo:Castle in c_e and 'Swiss heritage site of national' in l_e => exists s : (s, dbp:name, e) in G
0.2875,73,119,32,0.26890756302521,0.438356164383562,dbo:Castle in c_e and 'a Swiss heritage site of' in l_e => exists s : (s, dbp:name, e) in G
0.2875,73,119,32,0.26890756302521,0.438356164383562,dbo:Castle in c_e and 'a Swiss heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.2875,73,119,32,0.26890756302521,0.438356164383562,dbo:Castle in c_e and 'Swiss heritage site of' in l_e => exists s : (s, dbp:name, e) in G
0.2875,73,119,32,0.26890756302521,0.438356164383562,dbo:Castle in c_e and 'a Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.2875,73,119,32,0.26890756302521,0.438356164383562,dbo:Castle in c_e and 'Swiss heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.282352941176471,66,42,23,0.547619047619048,0.348484848484849,dbo:Castle in c_e and 'the Edo' in l_e => exists s : (s, dbp:capital, e) in G
