value,supA,supB,supAB,condBA,condAB,string
1,20,19,19,1,0.95,dbo:Album in c_e and (e, dbp:producer, "Nils Winther"@en) in G => 'SteepleChase' in l_e
1,20,17,17,1,0.85,dbo:Album in c_e and (e, dbp:producer, "Nils Winther"@en) in G => 'SteepleChase label' in l_e
1,38,15,15,1,0.394736842105263,dbo:Album in c_e and (e, dbp:genre, dbr:Noise_music) in G => 'by the Japanese noise musician' in l_e
1,38,15,15,1,0.394736842105263,dbo:Album in c_e and (e, dbp:genre, dbr:Noise_music) in G => 'the Japanese noise musician Merzbow' in l_e
1,38,17,17,1,0.447368421052632,dbo:Album in c_e and (e, dbp:genre, dbr:Noise_music) in G => 'noise musician Merzbow' in l_e
1,38,16,16,1,0.421052631578947,dbo:Album in c_e and (e, dbp:genre, dbr:Noise_music) in G => 'Japanese noise musician' in l_e
1,38,15,15,1,0.394736842105263,dbo:Album in c_e and (e, dbp:genre, dbr:Noise_music) in G => 'the Japanese noise' in l_e
1,38,21,21,1,0.552631578947368,dbo:Album in c_e and (e, dbp:genre, dbr:Noise_music) in G => 'Merzbow' in l_e
1,38,18,18,1,0.473684210526316,dbo:Album in c_e and (e, dbp:genre, dbr:Noise_music) in G => 'musician Merzbow' in l_e
1,38,17,17,1,0.447368421052632,dbo:Album in c_e and (e, dbp:genre, dbr:Noise_music) in G => 'noise musician' in l_e
1,38,16,16,1,0.421052631578947,dbo:Album in c_e and (e, dbp:genre, dbr:Noise_music) in G => 'Japanese noise' in l_e
1,38,15,15,1,0.394736842105263,dbo:Album in c_e and (e, dbp:genre, dbr:Noise_music) in G => 'the Japanese noise musician' in l_e
1,38,15,15,1,0.394736842105263,dbo:Album in c_e and (e, dbp:genre, dbr:Noise_music) in G => 'by the Japanese noise' in l_e
1,38,16,16,1,0.421052631578947,dbo:Album in c_e and (e, dbp:genre, dbr:Noise_music) in G => 'Japanese noise musician Merzbow' in l_e
1,18,21,18,0.857142857142857,1,dbo:Album in c_e and (e, dbp:artist, dbr:Merzbow) in G => 'Merzbow' in l_e
1,15,86,15,0.174418604651163,1,dbo:Album in c_e and (e, dbp:artist, dbr:Johnny_Cash) in G => 'Johnny' in l_e
1,31,15,15,1,0.483870967741935,dbo:Album in c_e and (e, dbp:label, dbr:Rounder_Records) in G => 'Rounder Records' in l_e
1,31,15,15,1,0.483870967741935,dbo:Album in c_e and (e, dbp:label, dbr:Rounder_Records) in G => 'Rounder' in l_e
1,23,17,17,1,0.739130434782609,dbo:Album in c_e and (e, dbp:label, dbr:Riverside_Records) in G => 'the Riverside label' in l_e
1,23,17,17,1,0.739130434782609,dbo:Album in c_e and (e, dbp:label, dbr:Riverside_Records) in G => 'Riverside label' in l_e
1,72,16,16,1,0.222222222222222,dbo:Album in c_e and (e, dbp:label, dbr:Mercury_Records) in G => 'by Mercury Records' in l_e
1,116,16,16,1,0.137931034482759,dbo:Album in c_e and (e, dbp:label, dbr:Warner_Records) in G => 'by Warner Bros Records' in l_e
1,33,16,16,1,0.484848484848485,dbo:Album in c_e and (e, dbp:label, dbr:Jive_Records) in G => 'by Jive' in l_e
1,63,22,22,1,0.349206349206349,dbo:Album in c_e and (e, dbp:label, dbr:Blue_Note_Records) in G => 'and released on the Blue' in l_e
1,42,24,24,1,0.571428571428571,dbo:Album in c_e and (e, dbp:label, dbr:Nuclear_Blast) in G => 'Nuclear Blast' in l_e
1,20,98,20,0.204081632653061,1,dbo:Album in c_e and (e, dbp:label, dbr:Kakao_M) in G => 'Korean' in l_e
1,16,24,16,0.666666666666667,1,dbo:Album in c_e and (e, dbp:label, dbr:Muse_Records) in G => 'Muse' in l_e
1,152,18,18,1,0.118421052631579,dbo:Album in c_e and (e, dbp:label, dbr:Atlantic_Records) in G => 'on Atlantic Records' in l_e
0.99012987012987,3850,9185,3812,0.415024496461622,0.99012987012987,dbo:Album in c_e and (e, dbp:type, "studio"@en) in G => 'album' in l_e
0.976273551988835,1433,9185,1399,0.152313554708764,0.976273551988835,dbo:Album in c_e and (e, dbp:type, dbr:Album) in G => 'album' in l_e
0.976190476190476,363,42,41,0.976190476190476,0.112947658402204,dbo:Album in c_e and (e, dbp:genre, dbr:Country_music) in G => 'Hot Country' in l_e
0.973333333333333,363,75,73,0.973333333333333,0.201101928374656,dbo:Album in c_e and (e, dbp:genre, dbr:Country_music) in G => 'American country music artist' in l_e
0.972972972972973,47,37,36,0.972972972972973,0.765957446808511,dbo:Album in c_e and (e, dbp:label, dbr:ECM_Records) in G => 'the ECM' in l_e
0.972972972972973,47,37,36,0.972972972972973,0.765957446808511,dbo:Album in c_e and (e, dbp:label, dbr:ECM_Records) in G => 'ECM label' in l_e
0.972972972972973,47,37,36,0.972972972972973,0.765957446808511,dbo:Album in c_e and (e, dbp:label, dbr:ECM_Records) in G => 'the ECM label' in l_e
0.972222222222222,47,36,35,0.972222222222222,0.74468085106383,dbo:Album in c_e and (e, dbp:label, dbr:ECM_Records) in G => 'on the ECM label' in l_e
0.972222222222222,47,36,35,0.972222222222222,0.74468085106383,dbo:Album in c_e and (e, dbp:label, dbr:ECM_Records) in G => 'released on the ECM' in l_e
0.972222222222222,47,36,35,0.972222222222222,0.74468085106383,dbo:Album in c_e and (e, dbp:label, dbr:ECM_Records) in G => 'on the ECM' in l_e
0.972222222222222,47,36,35,0.972222222222222,0.74468085106383,dbo:Album in c_e and (e, dbp:label, dbr:ECM_Records) in G => 'released on the ECM label' in l_e
0.96875,47,32,31,0.96875,0.659574468085106,dbo:Album in c_e and (e, dbp:label, dbr:ECM_Records) in G => 'and released on the ECM' in l_e
0.967741935483871,31,110,30,0.272727272727273,0.967741935483871,dbo:Album in c_e and (e, dbp:name, "Greatest Hits"@en) in G => 'Greatest' in l_e
0.967741935483871,31,138,30,0.217391304347826,0.967741935483871,dbo:Album in c_e and (e, dbp:name, "Greatest Hits"@en) in G => 'Hits' in l_e
0.967741935483871,31,87,30,0.344827586206897,0.967741935483871,dbo:Album in c_e and (e, dbp:name, "Greatest Hits"@en) in G => 'Greatest Hits' in l_e
