value,supA,supB,supAB,condBA,condAB,string
1,45,19,19,1,0.422222222222222,dbo:DartsPlayer in c_e and 'Welsh' in l_e => (e, dbp:birthPlace, dbr:Wales) in G
1,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'Belgian' in l_e => (e, dbp:birthPlace, dbr:Belgium) in G
1,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'New Zealand' in l_e => (e, dbp:birthPlace, dbr:New_Zealand) in G
1,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'Zealand' in l_e => (e, dbp:birthPlace, dbr:New_Zealand) in G
1,47,24,24,1,0.51063829787234,dbo:DartsPlayer in c_e and 'Australian' in l_e => (e, dbp:birthPlace, dbr:Australia) in G
1,875,163,163,1,0.186285714285714,dbo:DartsPlayer in c_e and 'darts' in l_e => (e, dbp:birthPlace, dbr:England) in G
1,881,163,163,1,0.185017026106697,dbo:DartsPlayer in c_e and 'player' in l_e => (e, dbp:birthPlace, dbr:England) in G
1,47,25,25,1,0.531914893617021,dbo:DartsPlayer in c_e and 'American' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
1,21,18,18,1,0.857142857142857,dbo:DartsPlayer in c_e and 'Danish' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
1,45,19,19,1,0.422222222222222,dbo:DartsPlayer in c_e and 'Welsh' in l_e => (e, dbo:birthPlace, dbr:Wales) in G
1,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'Zealand' in l_e => (e, dbo:birthPlace, dbr:New_Zealand) in G
1,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'New Zealand' in l_e => (e, dbo:birthPlace, dbr:New_Zealand) in G
1,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'Belgian' in l_e => (e, dbo:birthPlace, dbr:Belgium) in G
1,875,163,163,1,0.186285714285714,dbo:DartsPlayer in c_e and 'darts' in l_e => (e, dbo:birthPlace, dbr:England) in G
1,881,163,163,1,0.185017026106697,dbo:DartsPlayer in c_e and 'player' in l_e => (e, dbo:birthPlace, dbr:England) in G
1,47,25,25,1,0.531914893617021,dbo:DartsPlayer in c_e and 'Australian' in l_e => (e, dbo:birthPlace, dbr:Australia) in G
1,47,24,24,1,0.51063829787234,dbo:DartsPlayer in c_e and 'American' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
1,21,15,15,1,0.714285714285714,dbo:DartsPlayer in c_e and 'Danish' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
1,881,92,92,1,0.104426787741203,dbo:DartsPlayer in c_e and 'player' in l_e => (e, dbp:birthDate, ""@en) in G
1,875,88,88,1,0.100571428571429,dbo:DartsPlayer in c_e and 'darts' in l_e => (e, dbp:darts, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,45,18,18,1,0.4,dbo:DartsPlayer in c_e and 'Welsh' in l_e => (e, dbp:homecountry, "Wales"@en) in G
1,881,121,121,1,0.137343927355278,dbo:DartsPlayer in c_e and 'player' in l_e => (e, dbp:homecountry, "England"@en) in G
1,875,121,121,1,0.138285714285714,dbo:DartsPlayer in c_e and 'darts' in l_e => (e, dbp:homecountry, "England"@en) in G
1,307,121,121,1,0.39413680781759,dbo:DartsPlayer in c_e and 'English' in l_e => (e, dbp:homecountry, "England"@en) in G
1,41,17,17,1,0.414634146341463,dbo:DartsPlayer in c_e and 'Scottish' in l_e => (e, dbp:homecountry, "Scotland"@en) in G
