value,supA,supB,supAB,condBA,condAB,string
1,26,16,16,1,0.615384615384615,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'University' in l_e(c,p,so)
1,26,15,15,1,0.576923076923077,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'represented' in l_e(c,p,so)
1,67,19,19,1,0.283582089552239,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'football' in l_e(c,p,os)
1,67,16,16,1,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'football team represented' in l_e(c,p,os)
1,67,19,19,1,0.283582089552239,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'football team' in l_e(c,p,os)
1,250,66,66,1,0.264,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'University' in l_e(c,p,so)
1,250,63,63,1,0.252,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'represented' in l_e(c,p,so)
1,250,28,28,1,0.112,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'University in the' in l_e(c,p,so)
1,250,27,27,1,0.108,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'represented the' in l_e(c,p,so)
1,250,25,25,1,0.1,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'University of' in l_e(c,p,so)
1,250,28,28,1,0.112,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'University in' in l_e(c,p,so)
1,250,34,34,1,0.136,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'football' in l_e(c,p,os)
1,250,28,28,1,0.112,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'represented' in l_e(c,p,os)
1,250,30,30,1,0.12,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'team' in l_e(c,p,os)
1,250,27,27,1,0.108,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'football team represented' in l_e(c,p,os)
1,250,27,27,1,0.108,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'team represented' in l_e(c,p,os)
1,250,30,30,1,0.12,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'football team' in l_e(c,p,os)
1,51,15,15,1,0.294117647058824,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:secondPlace, e) in G => 'University' in l_e(c,p,so)
1,349,57,57,1,0.163323782234957,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'University in' in l_e(c,p,so)
1,349,51,51,1,0.146131805157593,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => ' University in the ' in l_e(c,p,so)
1,349,57,57,1,0.163323782234957,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'University in the' in l_e(c,p,so)
1,349,96,96,1,0.275071633237822,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'University' in l_e(c,p,so)
1,349,90,90,1,0.257879656160458,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'represented' in l_e(c,p,so)
1,349,44,44,1,0.126074498567335,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'football team' in l_e(c,p,os)
1,349,39,39,1,0.111747851002865,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'team represented' in l_e(c,p,os)
1,349,39,39,1,0.111747851002865,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'football team represented' in l_e(c,p,os)
1,349,48,48,1,0.137535816618911,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'football' in l_e(c,p,os)
1,349,40,40,1,0.114613180515759,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'represented' in l_e(c,p,os)
1,349,44,44,1,0.126074498567335,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'team' in l_e(c,p,os)
1,138,15,15,1,0.108695652173913,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:seasonChamps, e) in G => ' in the ' in l_e(c,p,so)
1,138,22,22,1,0.159420289855072,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:seasonChamps, e) in G => 'represented' in l_e(c,p,so)
1,138,30,30,1,0.217391304347826,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:seasonChamps, e) in G => 'University' in l_e(c,p,so)
