value,supA,supB,supAB,condBA,condAB,string
0.928190961784514,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Legislature' in l_e(c,p,so)
0.928190961784514,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Legislature of the' in l_e(c,p,so)
0.928190961784514,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Legislature of' in l_e(c,p,so)
0.928190961784514,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Legislature of the' in l_e(c,p,so)
0.928190961784514,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Legislature' in l_e(c,p,so)
0.928190961784514,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Legislature of' in l_e(c,p,so)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy' in l_e(c,p,so)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy of' in l_e(c,p,so)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy' in l_e(c,p,so)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy of the' in l_e(c,p,so)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy of' in l_e(c,p,so)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy' in l_e(c,p,so)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy of the' in l_e(c,p,so)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy of' in l_e(c,p,so)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy of the' in l_e(c,p,so)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as Deputy' in l_e(c,p,so)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Deputy of the' in l_e(c,p,so)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'as Deputy of' in l_e(c,p,so)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Deputy' in l_e(c,p,so)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'as Deputy of the' in l_e(c,p,so)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as Deputy of' in l_e(c,p,so)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Deputy of' in l_e(c,p,so)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'as Deputy' in l_e(c,p,so)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as Deputy of the' in l_e(c,p,so)
0.882135914534806,65,62,56,0.903225806451613,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as' in l_e(c,p,so)
0.861538461538462,65,65,56,0.861538461538462,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as' in l_e(c,p,so)
0.854986743173443,65,66,56,0.848484848484849,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served' in l_e(c,p,so)
0.836660026534076,80,56,56,1,0.7,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Legislature of' in l_e(c,p,so)
0.836660026534076,80,56,56,1,0.7,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Legislature of the' in l_e(c,p,so)
0.836660026534076,80,56,56,1,0.7,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Legislature' in l_e(c,p,so)
0.836193530804174,65,69,56,0.811594202898551,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served' in l_e(c,p,so)
0.821583836257749,80,54,54,1,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'as Deputy of the' in l_e(c,p,so)
0.821583836257749,80,54,54,1,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'served as Deputy of' in l_e(c,p,so)
0.821583836257749,80,54,54,1,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'served as Deputy of the' in l_e(c,p,so)
0.821583836257749,80,54,54,1,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Deputy of' in l_e(c,p,so)
0.821583836257749,80,54,54,1,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Deputy of the' in l_e(c,p,so)
0.821583836257749,80,54,54,1,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'as Deputy of' in l_e(c,p,so)
0.814080630359962,80,55,54,0.981818181818182,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'as Deputy' in l_e(c,p,so)
0.814080630359962,80,55,54,0.981818181818182,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'served as Deputy' in l_e(c,p,so)
0.814080630359962,80,55,54,0.981818181818182,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Deputy' in l_e(c,p,so)
0.81001729918594,61,42,41,0.976190476190476,0.672131147540984,dbo:Person in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.800543086724174,61,43,41,0.953488372093023,0.672131147540984,dbo:Person in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.794435027250411,65,43,42,0.976744186046512,0.646153846153846,dbo:Person in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.776580274715321,65,45,42,0.933333333333333,0.646153846153846,dbo:Person in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.776182334502301,61,48,42,0.875,0.688524590163934,dbo:Person in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.770674635588452,80,66,56,0.848484848484849,0.7,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'served as' in l_e(c,p,so)
0.764206821721062,65,51,44,0.862745098039216,0.676923076923077,dbo:Person in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.748331477354788,80,70,56,0.8,0.7,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'served' in l_e(c,p,so)
0.713227517907189,61,33,32,0.96969696969697,0.524590163934426,dbo:Person in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.712525303194425,65,33,33,1,0.507692307692308,dbo:Person in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.707106781186548,90,45,45,1,0.5,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'Legislature of' in l_e(c,p,so)
0.707106781186548,90,45,45,1,0.5,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'Legislature' in l_e(c,p,so)
0.707106781186548,90,45,45,1,0.5,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'Legislature of the' in l_e(c,p,so)
0.683130051063973,90,42,42,1,0.466666666666667,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'served as Deputy of the' in l_e(c,p,so)
0.683130051063973,90,42,42,1,0.466666666666667,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'as Deputy' in l_e(c,p,so)
0.683130051063973,90,42,42,1,0.466666666666667,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'Deputy of' in l_e(c,p,so)
0.683130051063973,90,42,42,1,0.466666666666667,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'served as Deputy of' in l_e(c,p,so)
0.683130051063973,90,42,42,1,0.466666666666667,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'as Deputy of the' in l_e(c,p,so)
0.683130051063973,90,42,42,1,0.466666666666667,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'Deputy' in l_e(c,p,so)
0.683130051063973,90,42,42,1,0.466666666666667,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'as Deputy of' in l_e(c,p,so)
0.683130051063973,90,42,42,1,0.466666666666667,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'served as Deputy' in l_e(c,p,so)
0.683130051063973,90,42,42,1,0.466666666666667,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'Deputy of the' in l_e(c,p,so)
0.651558364144604,90,53,45,0.849056603773585,0.5,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'served as' in l_e(c,p,so)
0.640249192377531,95,52,45,0.865384615384615,0.473684210526316,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'Legislature of the' in l_e(c,p,so)
0.640249192377531,95,52,45,0.865384615384615,0.473684210526316,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'Legislature' in l_e(c,p,so)
0.640249192377531,95,52,45,0.865384615384615,0.473684210526316,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'Legislature of' in l_e(c,p,so)
0.628280862437543,90,57,45,0.789473684210526,0.5,dbo:Person in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'served' in l_e(c,p,so)
0.615587011251092,95,49,42,0.857142857142857,0.442105263157895,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'Deputy of the' in l_e(c,p,so)
0.615587011251092,95,49,42,0.857142857142857,0.442105263157895,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'as Deputy of' in l_e(c,p,so)
0.615587011251092,95,49,42,0.857142857142857,0.442105263157895,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'served as Deputy' in l_e(c,p,so)
0.615587011251092,95,49,42,0.857142857142857,0.442105263157895,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'Deputy' in l_e(c,p,so)
0.615587011251092,95,49,42,0.857142857142857,0.442105263157895,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'as Deputy of the' in l_e(c,p,so)
0.615587011251092,95,49,42,0.857142857142857,0.442105263157895,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'served as Deputy of' in l_e(c,p,so)
0.615587011251092,95,49,42,0.857142857142857,0.442105263157895,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'Deputy of' in l_e(c,p,so)
0.615587011251092,95,49,42,0.857142857142857,0.442105263157895,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'as Deputy' in l_e(c,p,so)
0.615587011251092,95,49,42,0.857142857142857,0.442105263157895,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'served as Deputy of the' in l_e(c,p,so)
0.586347214564173,95,62,45,0.725806451612903,0.473684210526316,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'served as' in l_e(c,p,so)
0.568301422818062,95,66,45,0.681818181818182,0.473684210526316,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'served' in l_e(c,p,so)
0.568037557443755,25,15,11,0.733333333333333,0.44,dbo:Person in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e(c,p,so)
0.527909579937856,61,17,17,1,0.278688524590164,dbo:Person in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean actor' in l_e(c,p,os)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'of the LXI' in l_e(c,p,so)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'LXI Legislature of' in l_e(c,p,so)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'the LXI Legislature' in l_e(c,p,so)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'LXI Legislature' in l_e(c,p,so)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'the LXI' in l_e(c,p,so)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => ' served as Deputy of the LXI Legislature of the ' in l_e(c,p,so)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy of the LXI Legislature' in l_e(c,p,so)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'the LXI Legislature of the' in l_e(c,p,so)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'of the LXI Legislature of' in l_e(c,p,so)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy of the LXI' in l_e(c,p,so)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'of the LXI Legislature' in l_e(c,p,so)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'LXI Legislature of the' in l_e(c,p,so)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'the LXI Legislature of' in l_e(c,p,so)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy of the LXI' in l_e(c,p,so)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'LXI Legislature of' in l_e(c,p,so)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'the LXI Legislature' in l_e(c,p,so)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'of the LXI' in l_e(c,p,so)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'of the LXI Legislature' in l_e(c,p,so)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'LXI Legislature of the' in l_e(c,p,so)
0.526234811584218,65,18,18,1,0.276923076923077,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Deputy of the LXI' in l_e(c,p,so)
