value,supA,supB,supAB,condBA,condAB,string
0.897338403041825,263,27,27,1,0.102661596958175,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'a Canadian television' in l_e
0.895741556534508,680,70,69,0.985714285714286,0.101470588235294,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American journalist and' in l_e
0.894886363636364,703,73,72,0.986301369863014,0.102418207681366,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Telegraph' in l_e
0.893536121673004,263,28,28,1,0.106463878326996,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'in Toronto' in l_e
0.893536121673004,263,28,28,1,0.106463878326996,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Quebec' in l_e
0.885931558935361,263,30,30,1,0.114068441064639,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'CBC Radio' in l_e
0.879943502824859,703,80,75,0.9375,0.106685633001422,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'the Daily' in l_e
0.87977369165488,703,81,77,0.950617283950617,0.109530583214794,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'the BBC' in l_e
0.878326996197719,263,32,32,1,0.121673003802281,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Canadian television' in l_e
0.878299120234604,680,81,79,0.975308641975309,0.116176470588235,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'was an American' in l_e
0.875,263,32,31,0.96875,0.11787072243346,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Ottawa' in l_e
0.869318181818182,703,91,90,0.989010989010989,0.128022759601707,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a British journalist and' in l_e
0.867897727272727,703,92,91,0.989130434782609,0.129445234708393,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'British journalist and' in l_e
0.86784140969163,680,89,88,0.98876404494382,0.129411764705882,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'an American journalist and' in l_e
0.866372980910426,680,90,89,0.988888888888889,0.130882352941176,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'American journalist and' in l_e
0.864335664335664,703,85,73,0.858823529411765,0.103840682788051,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'presenter' in l_e
0.86056338028169,703,92,85,0.923913043478261,0.120910384068279,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'The Guardian' in l_e
0.854107648725212,703,100,97,0.97,0.137980085348506,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'an English' in l_e
0.852482269503546,703,102,100,0.980392156862745,0.142247510668563,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'was a British' in l_e
0.852272727272727,263,38,37,0.973684210526316,0.140684410646388,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Montreal' in l_e
0.847826086956522,680,95,85,0.894736842105263,0.125,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'The New York Times' in l_e
0.84691011235955,703,100,91,0.91,0.129445234708393,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Sunday' in l_e
0.840336134453782,703,103,92,0.893203883495146,0.130867709815078,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Guardian' in l_e
