value,supA,supB,supAB,condBA,condAB,string
0.274721127897378,53,36,12,0.333333333333333,0.226415094339623,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional football club' in l_e(c,p,os)
0.26394352212875,53,39,12,0.307692307692308,0.226415094339623,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional football' in l_e(c,p,os)
0.260732755518634,89,139,29,0.20863309352518,0.325842696629214,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
0.25912856608735,53,34,11,0.323529411764706,0.207547169811321,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional football club based in' in l_e(c,p,os)
0.25912856608735,53,34,11,0.323529411764706,0.207547169811321,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional football club based' in l_e(c,p,os)
0.258303547803414,89,97,24,0.247422680412371,0.269662921348315,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'football club' in l_e(c,p,os)
0.25522131489084,59,51,14,0.274509803921569,0.23728813559322,dbo:SoccerClub in c_e and (dbr:Football_at_the_1996_Summer_Olympics_–_Men's_team_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.250046240636667,53,51,13,0.254901960784314,0.245283018867925,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.248509529513599,127,51,20,0.392156862745098,0.15748031496063,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.240320641425549,110,51,18,0.352941176470588,0.163636363636364,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.23572039901268,89,73,19,0.26027397260274,0.213483146067416,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'football club based in' in l_e(c,p,os)
0.231021181965754,89,76,19,0.25,0.213483146067416,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'football club based' in l_e(c,p,os)
0.230551060802454,83,51,15,0.294117647058824,0.180722891566265,dbo:SoccerClub in c_e and (dbr:Copa_América_Centenario_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
