value,supA,supB,supAB,condBA,condAB,string
0.887323943661972,142,16,16,1,0.112676056338028,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'stars at the' in l_e
0.873239436619718,142,18,18,1,0.126760563380282,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'the Guide Michelin' in l_e
0.873239436619718,142,18,18,1,0.126760563380282,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'Guide Michelin' in l_e
0.873239436619718,142,18,18,1,0.126760563380282,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'the Guide' in l_e
0.835616438356165,142,20,16,0.8,0.112676056338028,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'star at' in l_e
0.833333333333333,142,22,20,0.909090909090909,0.140845070422535,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'stars at' in l_e
0.817796610169491,35,228,27,0.118421052631579,0.771428571428571,dbo:Chef in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.812316715542522,327,50,36,0.72,0.110091743119266,dbo:Chef in c_e and exists p : (e, p, ""@en) in G => 'is a French chef' in l_e
0.810810810810811,142,22,16,0.727272727272727,0.112676056338028,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'two Michelin stars' in l_e
0.80168776371308,38,228,29,0.12719298245614,0.763157894736842,dbo:Chef in c_e and exists p : (e, p, dbr:The_Culinary_Institute_of_America) in G => 'American' in l_e
0.786407766990291,35,197,26,0.131979695431472,0.742857142857143,dbo:Chef in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.781626506024096,142,661,139,0.210287443267776,0.97887323943662,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'chef' in l_e
0.780952380952381,33,197,20,0.101522842639594,0.606060606060606,dbo:Chef in c_e and exists p : (e, p, dbr:James_Beard_Foundation_Award) in G => 'an American' in l_e
0.764423076923077,38,197,27,0.137055837563452,0.710526315789474,dbo:Chef in c_e and exists p : (e, p, dbr:The_Culinary_Institute_of_America) in G => 'an American' in l_e
0.754010695187166,35,176,24,0.136363636363636,0.685714285714286,dbo:Chef in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American' in l_e
0.753333333333333,142,29,21,0.724137931034483,0.147887323943662,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'two Michelin' in l_e
0.752631578947368,33,176,19,0.107954545454545,0.575757575757576,dbo:Chef in c_e and exists p : (e, p, dbr:James_Beard_Foundation_Award) in G => 'is an American' in l_e
0.751428571428571,327,64,41,0.640625,0.125382262996942,dbo:Chef in c_e and exists p : (e, p, ""@en) in G => 'a French chef' in l_e
0.748344370860927,142,29,20,0.689655172413793,0.140845070422535,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'three Michelin' in l_e
0.747875354107649,327,63,37,0.587301587301587,0.113149847094801,dbo:Chef in c_e and exists p : (e, p, ""@en) in G => 'star' in l_e
0.746478873239437,327,62,34,0.548387096774194,0.103975535168196,dbo:Chef in c_e and exists p : (e, p, ""@en) in G => 'executive chef' in l_e
0.740112994350283,327,65,38,0.584615384615385,0.116207951070336,dbo:Chef in c_e and exists p : (e, p, ""@en) in G => 'James' in l_e
0.738636363636364,327,67,42,0.626865671641791,0.128440366972477,dbo:Chef in c_e and exists p : (e, p, ""@en) in G => 'is a French' in l_e
0.738255033557047,142,32,25,0.78125,0.176056338028169,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'a Michelin star' in l_e
0.734042553191489,38,176,26,0.147727272727273,0.684210526315789,dbo:Chef in c_e and exists p : (e, p, dbr:The_Culinary_Institute_of_America) in G => 'is an American' in l_e
0.73394495412844,39,199,20,0.100502512562814,0.512820512820513,dbo:Chef in c_e and exists p : (e, p, dbr:Italian_cuisine) in G => 'television' in l_e
0.729805013927577,327,65,33,0.507692307692308,0.100917431192661,dbo:Chef in c_e and exists p : (e, p, ""@en) in G => 'and television' in l_e
0.727019498607242,327,66,34,0.515151515151515,0.103975535168196,dbo:Chef in c_e and exists p : (e, p, ""@en) in G => 'British' in l_e
