value,supA,supB,supAB,condBA,condAB,string
1,43,363,43,0.118457300275482,1,dbo:Brewery in c_e and 'was founded in' in l_e => exists o : (e, foaf:name, o) in G
1,43,363,43,0.118457300275482,1,dbo:Brewery in c_e and 'of beer' in l_e => exists o : (e, foaf:name, o) in G
1,37,363,37,0.101928374655647,1,dbo:Brewery in c_e and 'brewery located' in l_e => exists o : (e, foaf:name, o) in G
1,58,363,58,0.159779614325069,1,dbo:Brewery in c_e and 'was founded' in l_e => exists o : (e, foaf:name, o) in G
1,38,363,38,0.104683195592287,1,dbo:Brewery in c_e and 'production' in l_e => exists o : (e, foaf:name, o) in G
1,45,363,45,0.12396694214876,1,dbo:Brewery in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
1,41,363,41,0.112947658402204,1,dbo:Brewery in c_e and 'Beer' in l_e => exists o : (e, foaf:name, o) in G
1,87,366,87,0.237704918032787,1,dbo:Brewery in c_e and 'is a brewery' in l_e => exists o : (e, dbp:name, o) in G
1,43,366,43,0.117486338797814,1,dbo:Brewery in c_e and 'was founded in' in l_e => exists o : (e, dbp:name, o) in G
1,51,366,51,0.139344262295082,1,dbo:Brewery in c_e and 'a brewery in' in l_e => exists o : (e, dbp:name, o) in G
1,47,366,47,0.128415300546448,1,dbo:Brewery in c_e and 'is a brewery in' in l_e => exists o : (e, dbp:name, o) in G
1,43,366,43,0.117486338797814,1,dbo:Brewery in c_e and 'of beer' in l_e => exists o : (e, dbp:name, o) in G
1,37,366,37,0.101092896174863,1,dbo:Brewery in c_e and 'brewery located' in l_e => exists o : (e, dbp:name, o) in G
1,58,366,58,0.158469945355191,1,dbo:Brewery in c_e and 'was founded' in l_e => exists o : (e, dbp:name, o) in G
1,37,366,37,0.101092896174863,1,dbo:Brewery in c_e and 'craft brewery' in l_e => exists o : (e, dbp:name, o) in G
1,38,366,38,0.103825136612022,1,dbo:Brewery in c_e and 'production' in l_e => exists o : (e, dbp:name, o) in G
1,68,366,68,0.185792349726776,1,dbo:Brewery in c_e and 'Germany' in l_e => exists o : (e, dbp:name, o) in G
1,46,366,46,0.12568306010929,1,dbo:Brewery in c_e and 'largest' in l_e => exists o : (e, dbp:name, o) in G
1,41,366,41,0.112021857923497,1,dbo:Brewery in c_e and 'German' in l_e => exists o : (e, dbp:name, o) in G
1,41,366,41,0.112021857923497,1,dbo:Brewery in c_e and 'Beer' in l_e => exists o : (e, dbp:name, o) in G
1,59,366,59,0.16120218579235,1,dbo:Brewery in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
1,59,366,59,0.16120218579235,1,dbo:Brewery in c_e and 'craft' in l_e => exists o : (e, dbp:name, o) in G
1,45,366,45,0.122950819672131,1,dbo:Brewery in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.991452991452991,117,363,116,0.319559228650138,0.991452991452991,dbo:Brewery in c_e and 'Brewing' in l_e => exists o : (e, foaf:name, o) in G
0.991452991452991,117,366,116,0.316939890710383,0.991452991452991,dbo:Brewery in c_e and 'brewery in' in l_e => exists o : (e, dbp:name, o) in G
0.991452991452991,117,366,116,0.316939890710383,0.991452991452991,dbo:Brewery in c_e and 'Brewing' in l_e => exists o : (e, dbp:name, o) in G
0.990566037735849,106,363,105,0.289256198347107,0.990566037735849,dbo:Brewery in c_e and 'Company' in l_e => exists o : (e, foaf:name, o) in G
0.990566037735849,106,366,105,0.286885245901639,0.990566037735849,dbo:Brewery in c_e and 'Company' in l_e => exists o : (e, dbp:name, o) in G
0.989795918367347,98,366,97,0.265027322404372,0.989795918367347,dbo:Brewery in c_e and 'a brewery' in l_e => exists o : (e, dbp:name, o) in G
0.989473684210526,95,366,94,0.256830601092896,0.989473684210526,dbo:Brewery in c_e and 'founded in' in l_e => exists o : (e, dbp:name, o) in G
0.989130434782609,92,366,91,0.248633879781421,0.989130434782609,dbo:Brewery in c_e and 'located in' in l_e => exists o : (e, dbp:name, o) in G
0.988888888888889,90,363,89,0.245179063360882,0.988888888888889,dbo:Brewery in c_e and 'Brewing Company' in l_e => exists o : (e, foaf:name, o) in G
0.988888888888889,90,366,89,0.243169398907104,0.988888888888889,dbo:Brewery in c_e and 'Brewing Company' in l_e => exists o : (e, dbp:name, o) in G
