value,supA,supB,supAB,condBA,condAB,string
0.377906976744186,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'One Life to Live' in l_e
0.377906976744186,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'to Live' in l_e
0.377906976744186,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'Life to' in l_e
0.377906976744186,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'One Life' in l_e
0.377906976744186,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'Live' in l_e
0.377906976744186,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'One Life to' in l_e
0.377906976744186,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'Life to Live' in l_e
0.371428571428571,15,20,13,0.65,0.866666666666667,dbo:SoapCharacter in c_e and exists p : (dbr:Johannes_von_Lahnstein, p, e) in G => 'von Lahnstein' in l_e
0.371428571428571,15,20,13,0.65,0.866666666666667,dbo:SoapCharacter in c_e and exists p : (dbr:Johannes_von_Lahnstein, p, e) in G => 'Lahnstein' in l_e
0.367231638418079,65,112,65,0.580357142857143,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'Life' in l_e
0.352941176470588,25,26,18,0.692307692307692,0.72,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(1960s), p, e) in G => 'Horton' in l_e
0.35,23,17,14,0.823529411764706,0.608695652173913,dbo:SoapCharacter in c_e and exists p : (dbr:Theresa_Donovan, p, e) in G => 'Brady is' in l_e
0.348837209302326,16,27,15,0.555555555555556,0.9375,dbo:SoapCharacter in c_e and exists p : (dbr:Christopher_Ewing, p, e) in G => 'Ewing' in l_e
0.348314606741573,62,116,62,0.53448275862069,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G => 'Days of Our Lives' in l_e
0.348314606741573,62,116,62,0.53448275862069,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G => 'Days of' in l_e
0.348314606741573,62,116,62,0.53448275862069,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G => 'Our Lives' in l_e
0.348314606741573,62,116,62,0.53448275862069,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G => 'Lives' in l_e
0.348314606741573,62,116,62,0.53448275862069,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G => 'Days' in l_e
0.348314606741573,62,116,62,0.53448275862069,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G => 'of Our Lives' in l_e
0.348314606741573,62,116,62,0.53448275862069,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G => 'Days of Our' in l_e
0.342105263157895,19,19,13,0.684210526315789,0.684210526315789,dbo:SoapCharacter in c_e and exists p : (dbr:Brad_Willis_(Neighbours), p, e) in G => 'Willis' in l_e
0.342105263157895,22,16,13,0.8125,0.590909090909091,dbo:SoapCharacter in c_e and exists p : (dbr:Frankie_Brady, p, e) in G => 'Brady is a fictional character' in l_e
0.342105263157895,22,16,13,0.8125,0.590909090909091,dbo:SoapCharacter in c_e and exists p : (dbr:Frankie_Brady, p, e) in G => 'Brady is a' in l_e
0.342105263157895,22,16,13,0.8125,0.590909090909091,dbo:SoapCharacter in c_e and exists p : (dbr:Frankie_Brady, p, e) in G => 'Brady is a fictional' in l_e
0.341463414634146,17,24,14,0.583333333333333,0.823529411764706,dbo:SoapCharacter in c_e and exists p : (dbr:Thorne_Forrester, p, e) in G => 'Forrester' in l_e
0.340425531914894,65,76,48,0.631578947368421,0.738461538461539,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'opera One Life to' in l_e
0.340425531914894,65,76,48,0.631578947368421,0.738461538461539,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'soap opera One Life' in l_e
0.340425531914894,65,76,48,0.631578947368421,0.738461538461539,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'opera One' in l_e
0.340425531914894,65,76,48,0.631578947368421,0.738461538461539,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'opera One Life' in l_e
0.340425531914894,65,76,48,0.631578947368421,0.738461538461539,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'soap opera One' in l_e
0.340425531914894,65,76,48,0.631578947368421,0.738461538461539,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'soap opera One Life to' in l_e
0.340425531914894,65,76,48,0.631578947368421,0.738461538461539,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'opera One Life to Live' in l_e
0.340425531914894,23,24,16,0.666666666666667,0.695652173913043,dbo:SoapCharacter in c_e and exists p : (dbr:Logan_family, p, e) in G => 'Forrester' in l_e
0.337142857142857,59,116,59,0.508620689655172,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2010s), p, e) in G => 'of Our Lives' in l_e
0.337142857142857,59,116,59,0.508620689655172,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2010s), p, e) in G => 'Days of Our' in l_e
0.337142857142857,59,116,59,0.508620689655172,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2010s), p, e) in G => 'Lives' in l_e
