value,supA,supB,supAB,condBA,condAB,string
0.899912714576666,344,3437,344,0.100087285423334,1,dbo:TelevisionStation in c_e and 'duopoly with' in l_e => exists o : (e, dbo:location, o) in G
0.898305084745763,18,177,18,0.101694915254237,1,dbo:TelevisionStation in c_e and 'station is operated as' in l_e => exists o : (e, dbp:above, o) in G
0.898305084745763,18,177,18,0.101694915254237,1,dbo:TelevisionStation in c_e and 'station is operated as part' in l_e => exists o : (e, dbp:above, o) in G
0.897719651240778,303,2980,301,0.101006711409396,0.993399339933993,dbo:TelevisionStation in c_e and 'transmitter is located in' in l_e => exists o : (e, dbo:digitalChannel, o) in G
0.897719651240778,303,2980,301,0.101006711409396,0.993399339933993,dbo:TelevisionStation in c_e and 'transmitter is located in' in l_e => exists o : (e, dbp:digital, o) in G
0.897226753670473,249,2449,246,0.100449162923642,0.987951807228916,dbo:TelevisionStation in c_e and 'and VHF' in l_e => exists o : (e, dbp:virtual, o) in G
0.896759392027531,360,3487,360,0.103240607972469,1,dbo:TelevisionStation in c_e and 'that is licensed to' in l_e => exists o : (e, dbp:callsign, o) in G
0.896551724137931,253,2463,251,0.101908241981324,0.992094861660079,dbo:TelevisionStation in c_e and 'States and serving the' in l_e => exists o : (e, dbo:facilityId, o) in G
0.896551724137931,253,2463,251,0.101908241981324,0.992094861660079,dbo:TelevisionStation in c_e and 'United States and serving the' in l_e => exists o : (e, dbo:facilityId, o) in G
0.896341463414634,253,2458,251,0.102115541090317,0.992094861660079,dbo:TelevisionStation in c_e and 'States and serving the' in l_e => exists o : (e, dbp:facilityId, o) in G
0.896341463414634,253,2458,251,0.102115541090317,0.992094861660079,dbo:TelevisionStation in c_e and 'United States and serving the' in l_e => exists o : (e, dbp:facilityId, o) in G
0.896139051146887,719,7009,709,0.101155657012413,0.986091794158554,dbo:TelevisionStation in c_e and 'stations share studios' in l_e => exists o : (e, dbp:country, o) in G
0.89589905362776,363,3487,363,0.10410094637224,1,dbo:TelevisionStation in c_e and 'duopoly' in l_e => exists o : (e, dbp:callsign, o) in G
0.89589905362776,363,3487,363,0.10410094637224,1,dbo:TelevisionStation in c_e and 'that is licensed' in l_e => exists o : (e, dbp:callsign, o) in G
0.895833333333333,329,3167,328,0.103568045468898,0.996960486322188,dbo:TelevisionStation in c_e and 'transmitter facilities' in l_e => exists o : (e, dbp:erp, o) in G
0.895693779904306,215,2087,212,0.101581217057978,0.986046511627907,dbo:TelevisionStation in c_e and 'owned-and-operated television station licensed' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.895693779904306,215,2087,212,0.101581217057978,0.986046511627907,dbo:TelevisionStation in c_e and 'owned-and-operated television station licensed to' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.895664739884393,360,3459,359,0.103787221740387,0.997222222222222,dbo:TelevisionStation in c_e and 'that is licensed to' in l_e => exists o : (e, dbp:location, o) in G
0.895595432300163,253,2449,250,0.102082482645978,0.988142292490119,dbo:TelevisionStation in c_e and 'States and serving the' in l_e => exists o : (e, dbp:virtual, o) in G
0.895595432300163,253,2449,250,0.102082482645978,0.988142292490119,dbo:TelevisionStation in c_e and 'United States and serving the' in l_e => exists o : (e, dbp:virtual, o) in G
0.895348837209302,18,172,18,0.104651162790698,1,dbo:TelevisionStation in c_e and 'it sister to' in l_e => exists o : (e, dbp:operator, o) in G
0.895348837209302,18,172,18,0.104651162790698,1,dbo:TelevisionStation in c_e and 'making it sister' in l_e => exists o : (e, dbp:operator, o) in G
0.895348837209302,18,172,18,0.104651162790698,1,dbo:TelevisionStation in c_e and 'it sister' in l_e => exists o : (e, dbp:operator, o) in G
0.895348837209302,18,172,18,0.104651162790698,1,dbo:TelevisionStation in c_e and 'operated under a shared services' in l_e => exists o : (e, dbp:operator, o) in G
