value,supA,supB,supAB,condBA,condAB,string
0.991019901545877,9837,9729,9695,0.996505293452564,0.985564704686388,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'coach' in l_e
0.990916200862489,9835,9729,9693,0.996299722479186,0.985561769191662,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'coach' in l_e
0.983417800096425,9930,9729,9666,0.993524514338575,0.973413897280967,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'coach' in l_e
0.981431348792576,9892,9729,9628,0.989618665844383,0.973311767084513,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'coach' in l_e
0.933278930778748,9930,8715,8682,0.996213425129088,0.874320241691843,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.932482871354869,9835,8715,8633,0.990590935169248,0.877783426537875,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'American' in l_e
0.932280070327792,9837,8715,8632,0.990476190476191,0.877503303852801,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'American' in l_e
0.931946440995381,9892,8715,8653,0.992885829030407,0.874747270521634,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.909442388344925,9837,8172,8154,0.997797356828194,0.828911253430924,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'head' in l_e
0.909364254125135,8149,9729,8097,0.832254085723096,0.99361884893852,dbo:CollegeCoach in c_e and exists o : (e, dbo:overallRecord, o) in G => 'coach' in l_e
0.909311764392632,9835,8172,8152,0.997552618697993,0.828876461616675,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'head' in l_e
0.907553331432705,8115,9729,8064,0.82886216466235,0.993715341959335,dbo:CollegeCoach in c_e and exists o : (e, dbp:overallRecord, o) in G => 'coach' in l_e
0.905506681230034,9930,8172,8157,0.998164464023495,0.821450151057402,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head' in l_e
0.904352468243147,9892,8172,8131,0.994982868330886,0.821977355438738,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'head' in l_e
0.891421098716058,8128,9729,7927,0.814780552985918,0.975270669291339,dbo:CollegeCoach in c_e and exists o : (e, dbp:birthDate, o) in G => 'coach' in l_e
0.879848922182448,8149,8172,7180,0.87860988742046,0.881089704258191,dbo:CollegeCoach in c_e and exists o : (e, dbo:overallRecord, o) in G => 'head' in l_e
0.878251832686981,8115,8172,7152,0.875183553597651,0.881330868761553,dbo:CollegeCoach in c_e and exists o : (e, dbp:overallRecord, o) in G => 'head' in l_e
0.875927743901287,4399,4525,3908,0.863646408839779,0.888383723573539,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.869085453730786,8149,8715,7324,0.840390131956397,0.898760584120751,dbo:CollegeCoach in c_e and exists o : (e, dbo:overallRecord, o) in G => 'American' in l_e
0.866980122567954,8115,8715,7291,0.836603557085485,0.898459642637092,dbo:CollegeCoach in c_e and exists o : (e, dbp:overallRecord, o) in G => 'American' in l_e
0.862848262537511,4275,4525,3795,0.838674033149171,0.887719298245614,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.862593763148081,7585,9729,7410,0.761640456367561,0.976928147659855,dbo:CollegeCoach in c_e and exists o : (e, dbo:birthDate, o) in G => 'coach' in l_e
0.862332080491574,9930,7442,7413,0.996103198065036,0.746525679758308,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e
0.862309334334335,7322,9729,7278,0.748072772124576,0.993990712919967,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'coach' in l_e
0.862045143830373,9835,7442,7375,0.990997043805429,0.749872902897814,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'an American' in l_e
0.861840630850414,9837,7442,7374,0.990862671324913,0.74961878621531,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'an American' in l_e
0.860956506227817,9892,7442,7387,0.992609513571621,0.746765062676911,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'an American' in l_e
0.858024366538237,7528,9729,7343,0.754753828759379,0.975425079702444,dbo:CollegeCoach in c_e and exists o : (e, dbp:playerTeam, o) in G => 'coach' in l_e
0.856406613407395,7501,9729,7316,0.751978620618769,0.975336621783762,dbo:CollegeCoach in c_e and exists o : (e, dbp:playerYears, o) in G => 'coach' in l_e
0.853573218797328,8128,8715,7184,0.824325874928285,0.883858267716535,dbo:CollegeCoach in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e
0.852720538837768,7162,9729,7118,0.731627094254291,0.993856464674672,dbo:CollegeCoach in c_e and exists o : (e, dbp:startyear, o) in G => 'coach' in l_e
0.85128467704224,5102,6955,5071,0.729115744069015,0.993923951391611,dbo:CollegeCoach in c_e and exists o : (e, dbp:year, o) in G => 'football' in l_e
0.849598430788532,5090,6955,5055,0.726815240833932,0.993123772102161,dbo:CollegeCoach in c_e and exists o : (e, dbp:conf, o) in G => 'football' in l_e
0.846763752267086,7322,8172,6550,0.801517376407244,0.894564326686698,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'head' in l_e
0.843392556214188,5005,6955,4976,0.715456506110712,0.994205794205794,dbo:CollegeCoach in c_e and exists o : (e, dbp:bowls, o) in G => 'football' in l_e
0.838131525186985,7162,8172,6412,0.784630445423397,0.895280647863725,dbo:CollegeCoach in c_e and exists o : (e, dbp:startyear, o) in G => 'head' in l_e
0.835612914966928,9835,6955,6911,0.993673616103523,0.702694458566345,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'football' in l_e
0.835527964738989,9837,6955,6911,0.993673616103523,0.702551590932195,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'football' in l_e
0.835043422454521,5244,6955,5043,0.72508986340762,0.961670480549199,dbo:CollegeCoach in c_e and exists o : (e, dbp:ranking, o) in G => 'football' in l_e
0.831606167493869,9930,6955,6911,0.993673616103523,0.695971802618328,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'football' in l_e
0.83103182833575,9892,6955,6893,0.991085549964055,0.696825717751719,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'football' in l_e
0.827577089884359,7042,9729,6850,0.704080583821564,0.972735018460665,dbo:CollegeCoach in c_e and exists o : (e, dbp:birthPlace, o) in G => 'coach' in l_e
0.826986231724727,9930,6863,6827,0.994754480547865,0.687512588116818,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'University' in l_e
0.826873998747272,9892,6863,6813,0.99271455631648,0.688738374443995,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'University' in l_e
0.824960150124917,7528,8715,6682,0.766724039013196,0.887619553666312,dbo:CollegeCoach in c_e and exists o : (e, dbp:playerTeam, o) in G => 'American' in l_e
0.824337350112999,6986,9729,6796,0.698530167540343,0.972802748353851,dbo:CollegeCoach in c_e and exists o : (e, dbo:birthPlace, o) in G => 'coach' in l_e
0.824093587549119,7501,8715,6663,0.764543889845095,0.888281562458339,dbo:CollegeCoach in c_e and exists o : (e, dbp:playerYears, o) in G => 'American' in l_e
0.823822511026393,7585,8715,6698,0.768559954102123,0.883058668424522,dbo:CollegeCoach in c_e and exists o : (e, dbo:birthDate, o) in G => 'American' in l_e
0.823718915440248,6683,9729,6642,0.682701202590194,0.993865030674847,dbo:CollegeCoach in c_e and exists o : (e, dbp:endyear, o) in G => 'coach' in l_e
