value,supA,supB,supAB,condBA,condAB,string
0.441528545119705,1088,1084,959,0.884686346863469,0.881433823529412,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbp:beginyear, o) in G
0.439148542341509,1088,1073,949,0.884436160298229,0.872242647058823,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbp:endyear, o) in G
0.438629876308278,1018,1084,922,0.850553505535055,0.905697445972495,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbp:beginyear, o) in G
0.436154949784792,1018,1073,912,0.84995340167754,0.895874263261297,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbp:endyear, o) in G
0.428244972577697,1104,1084,937,0.864391143911439,0.848731884057971,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbp:beginyear, o) in G
0.425355994487827,1104,1073,926,0.863000931966449,0.838768115942029,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbp:endyear, o) in G
0.424398625429553,1088,1240,988,0.796774193548387,0.908088235294118,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbp:country, o) in G
0.419840566873339,1018,1240,948,0.764516129032258,0.931237721021611,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbp:country, o) in G
0.419354838709677,27,35,26,0.742857142857143,0.962962962962963,dbo:Criminal in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.41382252559727,1104,1240,970,0.782258064516129,0.878623188405797,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbp:country, o) in G
0.413807024626564,1088,1389,1025,0.737940964722822,0.942095588235294,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbp:victims, o) in G
0.405068550062318,1018,1389,975,0.701943844492441,0.957760314341847,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbp:victims, o) in G
0.401524267950261,1104,1389,1001,0.720662347012239,0.906702898550725,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbp:victims, o) in G
0.397051347229283,1018,949,781,0.822971548998946,0.767190569744597,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbo:country, o) in G
0.395679921453117,1088,949,806,0.849315068493151,0.740808823529412,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbo:country, o) in G
0.386264003896736,1104,949,793,0.835616438356164,0.718297101449275,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbo:country, o) in G
0.366917293233083,1088,907,732,0.807056229327453,0.672794117647059,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbp:states, o) in G
0.364675324675325,1018,907,702,0.773980154355017,0.68958742632613,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbp:states, o) in G
0.362186788154898,1088,1107,795,0.718157181571816,0.730698529411765,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbp:apprehended, o) in G
0.358030830432621,1104,907,720,0.793825799338479,0.652173913043478,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbp:states, o) in G
0.355764705882353,1018,1107,756,0.682926829268293,0.742632612966601,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbp:apprehended, o) in G
0.350877192982456,1018,749,620,0.827770360480641,0.609037328094303,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbp:sentence, o) in G
0.350571584104518,1088,749,644,0.85981308411215,0.591911764705882,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbp:sentence, o) in G
0.35,15,25,14,0.56,0.933333333333333,dbo:Criminal in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.35,15,25,14,0.56,0.933333333333333,dbo:Criminal in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.35,15,25,14,0.56,0.933333333333333,dbo:Criminal in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.348710990502035,1104,1107,771,0.696476964769648,0.698369565217391,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbp:apprehended, o) in G
0.340528872099298,1104,749,631,0.842456608811749,0.571557971014493,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbp:sentence, o) in G
0.326923076923077,27,25,17,0.68,0.62962962962963,dbo:Criminal in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.307856037151703,1772,3396,1591,0.46849234393404,0.897855530474041,dbo:Criminal in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.3047563123899,1772,3337,1557,0.466586754569973,0.878668171557562,dbo:Criminal in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.304347826086957,21,25,14,0.56,0.666666666666667,dbo:Criminal in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.301379681060742,1772,3809,1682,0.44158571803623,0.94920993227991,dbo:Criminal in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.301310827796732,1772,3797,1678,0.441927837766658,0.946952595936795,dbo:Criminal in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.294482090997096,1772,3393,1521,0.448275862068966,0.858352144469526,dbo:Criminal in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.291666666666667,15,33,14,0.424242424242424,0.933333333333333,dbo:Criminal in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.291666666666667,15,33,14,0.424242424242424,0.933333333333333,dbo:Criminal in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.291666666666667,15,33,14,0.424242424242424,0.933333333333333,dbo:Criminal in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.290584415584416,1088,760,537,0.706578947368421,0.493566176470588,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbo:apprehended, o) in G
0.287234042553192,1088,1262,675,0.53486529318542,0.620404411764706,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbo:alias, o) in G
0.287037037037037,73,35,31,0.885714285714286,0.424657534246575,dbo:Criminal in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.286626916524702,1088,1260,673,0.534126984126984,0.618566176470588,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbp:alias, o) in G
0.286276715410574,1018,760,509,0.669736842105263,0.5,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbo:apprehended, o) in G
0.283977420755536,1772,2834,1308,0.461538461538462,0.738148984198646,dbo:Criminal in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.283333333333333,27,33,17,0.515151515151515,0.62962962962963,dbo:Criminal in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.282456140350877,1018,1262,644,0.510301109350238,0.632612966601179,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbo:alias, o) in G
0.281826163301141,1018,1260,642,0.509523809523809,0.630648330058939,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbp:alias, o) in G
0.280642434488588,1104,1262,664,0.526148969889065,0.601449275362319,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbo:alias, o) in G
0.280033840947547,1104,1260,662,0.525396825396825,0.59963768115942,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbp:alias, o) in G
0.27950643776824,1104,760,521,0.685526315789474,0.471920289855072,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbo:apprehended, o) in G
0.27742946708464,1772,2056,1062,0.516536964980545,0.599322799097065,dbo:Criminal in c_e and 'born' in l_e => exists o : (e, dbp:conviction, o) in G
0.269461077844311,208,126,90,0.714285714285714,0.432692307692308,dbo:Criminal in c_e and 'crime family' in l_e => exists o : (e, dbp:years, o) in G
0.26207906295754,208,475,179,0.376842105263158,0.860576923076923,dbo:Criminal in c_e and 'crime family' in l_e => exists o : (e, dbo:allegiance, o) in G
0.261380323054332,208,473,178,0.376321353065539,0.855769230769231,dbo:Criminal in c_e and 'crime family' in l_e => exists o : (e, dbp:allegiance, o) in G
0.26,15,35,13,0.371428571428571,0.866666666666667,dbo:Criminal in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.26,15,35,13,0.371428571428571,0.866666666666667,dbo:Criminal in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.26,15,35,13,0.371428571428571,0.866666666666667,dbo:Criminal in c_e and 'simplified' in l_e => exists o : (e, dbp:p, o) in G
0.25962910128388,228,473,182,0.384778012684989,0.798245614035088,dbo:Criminal in c_e and 'boss' in l_e => exists o : (e, dbp:allegiance, o) in G
0.259259259259259,21,33,14,0.424242424242424,0.666666666666667,dbo:Criminal in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.258890469416785,228,475,182,0.383157894736842,0.798245614035088,dbo:Criminal in c_e and 'boss' in l_e => exists o : (e, dbo:allegiance, o) in G
0.255977496483826,238,473,182,0.384778012684989,0.764705882352941,dbo:Criminal in c_e and 'Italian' in l_e => exists o : (e, dbp:allegiance, o) in G
0.255259467040673,238,475,182,0.383157894736842,0.764705882352941,dbo:Criminal in c_e and 'Italian' in l_e => exists o : (e, dbo:allegiance, o) in G
0.253583241455347,432,475,230,0.484210526315789,0.532407407407407,dbo:Criminal in c_e and 'crime' in l_e => exists o : (e, dbo:allegiance, o) in G
0.253038674033149,432,473,229,0.484143763213531,0.530092592592593,dbo:Criminal in c_e and 'crime' in l_e => exists o : (e, dbp:allegiance, o) in G
0.25,24,36,15,0.416666666666667,0.625,dbo:Criminal in c_e and 'the 'Ndrangheta' in l_e => exists o : (e, dbp:imagesize, o) in G
0.25,24,36,15,0.416666666666667,0.625,dbo:Criminal in c_e and ''Ndrangheta' in l_e => exists o : (e, dbp:imagesize, o) in G
0.245977984758679,1102,1260,581,0.461111111111111,0.527223230490018,dbo:Criminal in c_e and 'known' in l_e => exists o : (e, dbp:alias, o) in G
0.245769881556684,1102,1262,581,0.460380348652932,0.527223230490018,dbo:Criminal in c_e and 'known' in l_e => exists o : (e, dbo:alias, o) in G
0.244444444444444,19,26,11,0.423076923076923,0.578947368421053,dbo:Criminal in c_e and 'German SS' in l_e => exists o : (e, dbp:trial, o) in G
0.243932038834951,349,475,201,0.423157894736842,0.575931232091691,dbo:Criminal in c_e and 'family' in l_e => exists o : (e, dbo:allegiance, o) in G
0.24330900243309,349,473,200,0.422832980972516,0.573065902578797,dbo:Criminal in c_e and 'family' in l_e => exists o : (e, dbp:allegiance, o) in G
0.239563567362429,848,1260,505,0.400793650793651,0.595518867924528,dbo:Criminal in c_e and 'known as' in l_e => exists o : (e, dbp:alias, o) in G
0.238862559241706,848,1262,504,0.399366085578447,0.594339622641509,dbo:Criminal in c_e and 'known as' in l_e => exists o : (e, dbo:alias, o) in G
0.238095238095238,16,26,10,0.384615384615385,0.625,dbo:Criminal in c_e and 'was a German SS' in l_e => exists o : (e, dbp:trial, o) in G
0.238095238095238,16,26,10,0.384615384615385,0.625,dbo:Criminal in c_e and 'a German SS' in l_e => exists o : (e, dbp:trial, o) in G
0.237576064908722,1110,2834,937,0.330628087508821,0.844144144144144,dbo:Criminal in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.236794171220401,574,1073,390,0.363466915191053,0.679442508710801,dbo:Criminal in c_e and 'murders' in l_e => exists o : (e, dbp:endyear, o) in G
0.23469387755102,73,25,23,0.92,0.315068493150685,dbo:Criminal in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.234042553191489,21,26,11,0.423076923076923,0.523809523809524,dbo:Criminal in c_e and 'during the Nazi era' in l_e => exists o : (e, dbp:trial, o) in G
0.234042553191489,21,26,11,0.423076923076923,0.523809523809524,dbo:Criminal in c_e and 'Nazi era' in l_e => exists o : (e, dbp:trial, o) in G
0.234042553191489,21,26,11,0.423076923076923,0.523809523809524,dbo:Criminal in c_e and 'the Nazi era' in l_e => exists o : (e, dbp:trial, o) in G
0.233413751507841,574,1084,387,0.357011070110701,0.674216027874564,dbo:Criminal in c_e and 'murders' in l_e => exists o : (e, dbp:beginyear, o) in G
0.232779097387173,1243,3809,1176,0.308742452087162,0.946098149637973,dbo:Criminal in c_e and 'convicted' in l_e => exists o : (e, foaf:name, o) in G
0.232738095238095,1243,3797,1173,0.308928101132473,0.943684633950121,dbo:Criminal in c_e and 'convicted' in l_e => exists o : (e, dbp:name, o) in G
0.23252391464312,1243,2834,948,0.334509527170078,0.762670957361223,dbo:Criminal in c_e and 'convicted' in l_e => exists o : (e, dbo:birthDate, o) in G
0.232142857142857,21,35,13,0.371428571428571,0.619047619047619,dbo:Criminal in c_e and 'traditional' in l_e => exists o : (e, dbp:p, o) in G
0.231233822260569,1243,3393,1072,0.315944591806661,0.862429605792438,dbo:Criminal in c_e and 'convicted' in l_e => exists o : (e, dbp:birthDate, o) in G
0.228053435114504,1088,2056,717,0.348735408560311,0.659007352941177,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbp:conviction, o) in G
0.227426255347895,1104,3337,1010,0.30266706622715,0.914855072463768,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.22675962815405,1772,1240,683,0.550806451612903,0.385440180586907,dbo:Criminal in c_e and 'born' in l_e => exists o : (e, dbp:country, o) in G
0.226415094339623,73,33,24,0.727272727272727,0.328767123287671,dbo:Criminal in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.226165622825331,353,1084,325,0.299815498154982,0.920679886685552,dbo:Criminal in c_e and 'serial killer who' in l_e => exists o : (e, dbp:beginyear, o) in G
0.226134055517942,393,1084,334,0.308118081180812,0.849872773536896,dbo:Criminal in c_e and 'killer who' in l_e => exists o : (e, dbp:beginyear, o) in G
0.225806451612903,26,36,14,0.388888888888889,0.538461538461538,dbo:Criminal in c_e and 'Calabria' in l_e => exists o : (e, dbp:imagesize, o) in G
0.225651942522618,1104,775,424,0.547096774193548,0.384057971014493,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbp:cause, o) in G
0.225522885722946,1243,2056,744,0.361867704280156,0.598551890587289,dbo:Criminal in c_e and 'convicted' in l_e => exists o : (e, dbp:conviction, o) in G
0.225468577728776,574,1240,409,0.329838709677419,0.712543554006969,dbo:Criminal in c_e and 'murders' in l_e => exists o : (e, dbp:country, o) in G
0.225225225225225,50,61,25,0.409836065573771,0.5,dbo:Criminal in c_e and 'son of' in l_e => exists o : (e, dbo:parent, o) in G
0.224888888888889,1104,3396,1012,0.297997644287397,0.916666666666667,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.224875930521092,1772,1452,725,0.49931129476584,0.409142212189616,dbo:Criminal in c_e and 'born' in l_e => exists o : (e, dbp:birthName, o) in G
