value,supA,supB,supAB,condBA,condAB,string
0.95573566084788,1584,1604,1533,0.95573566084788,0.96780303030303,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'Marvel Comics' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Valiant_Comics) in G => 'Valiant Comics' in l_e
0.939520958083832,1584,1670,1569,0.939520958083832,0.990530303030303,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'Marvel' in l_e
0.923611111111111,1584,1517,1463,0.964403427818062,0.923611111111111,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'by Marvel' in l_e
0.919191919191919,1584,1506,1456,0.966799468791501,0.919191919191919,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'published by Marvel' in l_e
0.919191919191919,1584,1508,1456,0.96551724137931,0.919191919191919,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'by Marvel Comics' in l_e
0.916035353535353,1584,1500,1451,0.967333333333333,0.916035353535353,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'published by Marvel Comics' in l_e
0.914772727272727,1584,1494,1449,0.969879518072289,0.914772727272727,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'books published by Marvel' in l_e
0.912878787878788,1584,1491,1446,0.969818913480885,0.912878787878788,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'books published by Marvel Comics' in l_e
0.909722222222222,1584,1485,1441,0.97037037037037,0.909722222222222,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'comic books published by Marvel' in l_e
0.89238845144357,1143,1081,1020,0.943570767807586,0.89238845144357,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:DC_Comics) in G => 'DC Comics' in l_e
0.843937575030012,1584,1666,1406,0.843937575030012,0.887626262626263,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'appearing in American comic books' in l_e
0.843937575030012,1584,1666,1406,0.843937575030012,0.887626262626263,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'appearing in American comic' in l_e
0.843431313737253,1584,1667,1406,0.843431313737253,0.887626262626263,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'appearing in American' in l_e
0.838862559241706,1584,1688,1416,0.838862559241706,0.893939393939394,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'American comic books published by' in l_e
0.838862559241706,1584,1688,1416,0.838862559241706,0.893939393939394,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'American comic books published' in l_e
0.838191552647234,1584,1681,1409,0.838191552647234,0.889520202020202,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'in American comic books published' in l_e
0.833627278071723,1584,1701,1418,0.833627278071723,0.89520202020202,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'American comic books' in l_e
0.833431777909037,1584,1693,1411,0.833431777909037,0.890782828282828,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'in American comic' in l_e
0.833431777909037,1584,1693,1411,0.833431777909037,0.890782828282828,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'in American comic books' in l_e
0.830488522660388,1584,1699,1411,0.830488522660388,0.890782828282828,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'in American' in l_e
0.820069204152249,1584,1734,1422,0.820069204152249,0.897727272727273,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'American comic' in l_e
0.793448084397557,1584,1801,1429,0.793448084397557,0.902146464646465,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'American' in l_e
0.789473684210526,19,16,15,0.9375,0.789473684210526,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Mike_Mignola) in G => 'Hellboy' in l_e
0.782608695652174,19,23,18,0.782608695652174,0.947368421052632,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Valiant_Comics) in G => 'Valiant' in l_e
0.756558237145855,1584,1906,1442,0.756558237145855,0.910353535353535,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'comic books published by' in l_e
0.756161510225485,1584,1907,1442,0.756161510225485,0.910353535353535,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'comic books published' in l_e
0.75,20,19,15,0.789473684210526,0.75,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Fawcett_Comics) in G => 'Fawcett Comics' in l_e
0.75,20,24,18,0.75,0.9,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Fawcett_Comics) in G => 'Fawcett' in l_e
0.741687979539642,1584,1955,1450,0.741687979539642,0.91540404040404,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'books published by' in l_e
0.741308793456033,1584,1956,1450,0.741308793456033,0.91540404040404,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'books published' in l_e
0.740740740740741,25,27,20,0.740740740740741,0.8,dbo:ComicsCharacter in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2000 AD' in l_e
0.739130434782609,22,23,17,0.739130434782609,0.772727272727273,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Quality_Comics) in G => 'Quality Comics' in l_e
0.735038363171356,1584,1955,1437,0.735038363171356,0.90719696969697,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'appearing in' in l_e
0.731411229135053,1584,1977,1446,0.731411229135053,0.912878787878788,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'comic books' in l_e
0.728101265822785,1584,1975,1438,0.728101265822785,0.907828282828283,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'appearing' in l_e
0.727272727272727,66,64,48,0.75,0.727272727272727,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Legion_of_Super-Heroes) in G => 'Legion' in l_e
0.727272727272727,66,60,48,0.8,0.727272727272727,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Legion_of_Super-Heroes) in G => 'Legion of' in l_e
0.72,22,25,18,0.72,0.818181818181818,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Quality_Comics) in G => 'Quality' in l_e
0.713444553483808,1584,2038,1454,0.713444553483808,0.917929292929293,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'books' in l_e
0.712121212121212,66,58,47,0.810344827586207,0.712121212121212,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Legion_of_Super-Heroes) in G => 'Legion of Super-Heroes' in l_e
0.712121212121212,66,64,47,0.734375,0.712121212121212,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Legion_of_Super-Heroes) in G => 'Super-Heroes' in l_e
0.712121212121212,66,58,47,0.810344827586207,0.712121212121212,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Legion_of_Super-Heroes) in G => 'of Super-Heroes' in l_e
0.705882352941177,15,17,12,0.705882352941177,0.8,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Fox_Feature_Syndicate) in G => 'Feature' in l_e
0.684210526315789,19,15,13,0.866666666666667,0.684210526315789,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Valiant_Comics) in G => 'by Valiant' in l_e
0.684210526315789,19,19,13,0.684210526315789,0.684210526315789,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Brent_Anderson) in G => 'Anderson' in l_e
0.684210526315789,19,15,13,0.866666666666667,0.684210526315789,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Brent_Anderson) in G => 'Brent' in l_e
0.666666666666667,21,21,14,0.666666666666667,0.666666666666667,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Chuck_Dixon) in G => 'Chuck' in l_e
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Erik_Larsen) in G => 'Erik' in l_e
0.657142857142857,35,35,23,0.657142857142857,0.657142857142857,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Green_Lantern_Corps) in G => 'Corps' in l_e
0.657142857142857,35,29,23,0.793103448275862,0.657142857142857,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Green_Lantern_Corps) in G => 'Lantern Corps' in l_e
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Asgard_(comics)) in G => 'Norse' in l_e
0.647058823529412,17,15,11,0.733333333333333,0.647058823529412,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Standard_Comics) in G => 'America's Best Comics' in l_e
0.647058823529412,17,15,11,0.733333333333333,0.647058823529412,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Standard_Comics) in G => 'Best' in l_e
0.647058823529412,17,15,11,0.733333333333333,0.647058823529412,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Standard_Comics) in G => 'America's Best' in l_e
0.647058823529412,17,15,11,0.733333333333333,0.647058823529412,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Standard_Comics) in G => 'Best Comics' in l_e
0.645161290322581,31,25,20,0.8,0.645161290322581,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Dark_Horse_Comics) in G => 'Dark Horse' in l_e
0.645161290322581,31,25,20,0.8,0.645161290322581,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Dark_Horse_Comics) in G => 'Horse' in l_e
0.636363636363636,22,18,14,0.777777777777778,0.636363636363636,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Quality_Comics) in G => 'by Quality' in l_e
0.636363636363636,22,18,14,0.777777777777778,0.636363636363636,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Quality_Comics) in G => 'by Quality Comics' in l_e
0.636363636363636,22,19,14,0.736842105263158,0.636363636363636,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Doom_Patrol) in G => 'Doom Patrol' in l_e
0.636363636363636,22,20,14,0.7,0.636363636363636,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Doom_Patrol) in G => 'Patrol' in l_e
0.636363636363636,66,52,42,0.807692307692308,0.636363636363636,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Legion_of_Super-Heroes) in G => 'the Legion' in l_e
0.634506736201651,1584,2301,1460,0.634506736201651,0.921717171717172,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'published by' in l_e
0.633333333333333,30,20,19,0.95,0.633333333333333,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Steve_Gerber) in G => 'Steve Gerber' in l_e
0.633333333333333,30,20,19,0.95,0.633333333333333,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Steve_Gerber) in G => 'Gerber' in l_e
0.631578947368421,15,19,12,0.631578947368421,0.8,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Fox_Feature_Syndicate) in G => 'Syndicate' in l_e
0.628571428571429,35,27,22,0.814814814814815,0.628571428571429,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Green_Lantern_Corps) in G => 'Green Lantern Corps' in l_e
0.625,24,15,15,1,0.625,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Rob_Liefeld) in G => 'Rob Liefeld' in l_e
0.625,24,15,15,1,0.625,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Rob_Liefeld) in G => 'Liefeld' in l_e
0.625,16,15,10,0.666666666666667,0.625,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Joe_Kubert) in G => 'Kubert' in l_e
0.625,23,24,15,0.625,0.652173913043478,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Alpha_Flight) in G => 'Flight' in l_e
0.625,16,16,10,0.625,0.625,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Peter_B._Gillis) in G => 'created by Peter' in l_e
0.625,16,15,10,0.666666666666667,0.625,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Peter_B._Gillis) in G => 'Brent' in l_e
0.621212121212121,66,51,41,0.803921568627451,0.621212121212121,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Legion_of_Super-Heroes) in G => 'the Legion of' in l_e
0.619047619047619,16,21,13,0.619047619047619,0.8125,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Christina_Weir) in G => 'the Xavier Institute' in l_e
0.619047619047619,16,21,13,0.619047619047619,0.8125,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Christina_Weir) in G => 'the Xavier' in l_e
0.619047619047619,16,21,13,0.619047619047619,0.8125,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Christina_Weir) in G => 'Xavier Institute' in l_e
0.619047619047619,16,21,13,0.619047619047619,0.8125,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Nunzio_DeFilippis) in G => 'the Xavier' in l_e
0.619047619047619,16,21,13,0.619047619047619,0.8125,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Nunzio_DeFilippis) in G => 'Xavier Institute' in l_e
0.619047619047619,16,21,13,0.619047619047619,0.8125,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Nunzio_DeFilippis) in G => 'the Xavier Institute' in l_e
0.612646566164154,1584,2388,1463,0.612646566164154,0.923611111111111,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'published' in l_e
0.608695652173913,23,21,14,0.666666666666667,0.608695652173913,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Alpha_Flight) in G => 'Alpha Flight' in l_e
0.606060606060606,66,48,40,0.833333333333333,0.606060606060606,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Legion_of_Super-Heroes) in G => 'the Legion of Super-Heroes' in l_e
0.590909090909091,16,22,13,0.590909090909091,0.8125,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Christina_Weir) in G => 'Institute' in l_e
0.590909090909091,16,22,13,0.590909090909091,0.8125,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Nunzio_DeFilippis) in G => 'Institute' in l_e
0.580645161290323,31,23,18,0.782608695652174,0.580645161290323,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Dark_Horse_Comics) in G => 'Horse Comics' in l_e
0.580645161290323,31,23,18,0.782608695652174,0.580645161290323,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Dark_Horse_Comics) in G => 'Dark Horse Comics' in l_e
0.576923076923077,35,52,30,0.576923076923077,0.857142857142857,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Green_Lantern_Corps) in G => 'Lantern' in l_e
