value,supA,supB,supAB,condBA,condAB,string
1,15,16,15,0.9375,1,dbo:NationalFootballLeagueSeason in c_e and 'was the Arizona Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
1,15,16,15,0.9375,1,dbo:NationalFootballLeagueSeason in c_e and 'season was the Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
1,30,16,16,1,0.533333333333333,dbo:NationalFootballLeagueSeason in c_e and 'in Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
1,15,16,15,0.9375,1,dbo:NationalFootballLeagueSeason in c_e and 'season was the Arizona Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
1,93,16,16,1,0.172043010752688,dbo:NationalFootballLeagueSeason in c_e and 'Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
1,36,15,15,1,0.416666666666667,dbo:NationalFootballLeagueSeason in c_e and 'The 1979' in l_e => (dbr:1979_Pittsburgh_Steelers_season, rdfs:seeAlso, e) in G
1,56,15,15,1,0.267857142857143,dbo:NationalFootballLeagueSeason in c_e and '1979' in l_e => (dbr:1979_Pittsburgh_Steelers_season, rdfs:seeAlso, e) in G
0.9375,145,16,15,0.9375,0.103448275862069,dbo:NationalFootballLeagueSeason in c_e and 'Steelers' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and 'was the Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and 'the Arizona Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and 'Arizona Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.9375,54,16,15,0.9375,0.277777777777778,dbo:NationalFootballLeagueSeason in c_e and 'the Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.9375,18,16,15,0.9375,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and 'Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.933333333333333,15,18,14,0.777777777777778,0.933333333333333,dbo:NationalFootballLeagueSeason in c_e and 'Sean Payton' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.875,100,16,14,0.875,0.14,dbo:NationalFootballLeagueSeason in c_e and 'of the National Football' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.875,84,16,14,0.875,0.166666666666667,dbo:NationalFootballLeagueSeason in c_e and 'member of the National' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.875,103,16,14,0.875,0.135922330097087,dbo:NationalFootballLeagueSeason in c_e and 'a member of the' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.875,114,16,14,0.875,0.12280701754386,dbo:NationalFootballLeagueSeason in c_e and 'as a member of' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.875,117,16,14,0.875,0.11965811965812,dbo:NationalFootballLeagueSeason in c_e and 'as a member' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.875,122,16,14,0.875,0.114754098360656,dbo:NationalFootballLeagueSeason in c_e and 'member of the' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.875,124,16,14,0.875,0.112903225806452,dbo:NationalFootballLeagueSeason in c_e and 'a member of' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.875,106,16,14,0.875,0.132075471698113,dbo:NationalFootballLeagueSeason in c_e and 'of the National' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.875,130,16,14,0.875,0.107692307692308,dbo:NationalFootballLeagueSeason in c_e and 'Pittsburgh Steelers' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.875,127,16,14,0.875,0.110236220472441,dbo:NationalFootballLeagueSeason in c_e and 'a member' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.875,96,16,14,0.875,0.145833333333333,dbo:NationalFootballLeagueSeason in c_e and 'as a member of the' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.875,82,16,14,0.875,0.170731707317073,dbo:NationalFootballLeagueSeason in c_e and 'member of the National Football' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.875,97,16,14,0.875,0.144329896907216,dbo:NationalFootballLeagueSeason in c_e and 'of the National Football League' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.875,80,16,14,0.875,0.175,dbo:NationalFootballLeagueSeason in c_e and 'a member of the National' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.875,80,16,14,0.875,0.175,dbo:NationalFootballLeagueSeason in c_e and 'Diego' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.875,18,16,14,0.875,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and 'Chargers'' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.875,80,16,14,0.875,0.175,dbo:NationalFootballLeagueSeason in c_e and 'San Diego' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.833333333333333,21,18,15,0.833333333333333,0.714285714285714,dbo:NationalFootballLeagueSeason in c_e and 'the New Orleans Saints'' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.833333333333333,58,18,15,0.833333333333333,0.258620689655172,dbo:NationalFootballLeagueSeason in c_e and 'the New Orleans' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.833333333333333,21,18,15,0.833333333333333,0.714285714285714,dbo:NationalFootballLeagueSeason in c_e and 'New Orleans Saints'' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.833333333333333,120,18,15,0.833333333333333,0.125,dbo:NationalFootballLeagueSeason in c_e and 'New Orleans' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.833333333333333,21,18,15,0.833333333333333,0.714285714285714,dbo:NationalFootballLeagueSeason in c_e and 'Orleans Saints'' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
