value,supA,supB,supAB,condBA,condAB,string
0.75,48,42,36,0.857142857142857,0.75,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'the University of' in l_e(c,p,so)
0.75,48,42,36,0.857142857142857,0.75,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'the University' in l_e(c,p,so)
0.75,48,44,36,0.818181818181818,0.75,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'University of' in l_e(c,p,so)
0.733333333333333,180,175,132,0.754285714285714,0.733333333333333,dbo:University in c_e and (e, dbo:type, dbr:Community_college) in G => 'a public' in l_e(c,p,so)
0.733333333333333,180,174,132,0.758620689655172,0.733333333333333,dbo:University in c_e and (e, dbo:type, dbr:Community_college) in G => 'is a public' in l_e(c,p,so)
0.727272727272727,21,22,16,0.727272727272727,0.761904761904762,dbo:University in c_e and (e, dbp:state, dbr:Nagaland) in G => 'general degree college in' in l_e(c,p,so)
0.727272727272727,22,22,16,0.727272727272727,0.727272727272727,dbo:University in c_e and (e, dbo:state, dbr:Nagaland) in G => 'general degree college in' in l_e(c,p,so)
0.721311475409836,180,183,132,0.721311475409836,0.733333333333333,dbo:University in c_e and (e, dbo:type, dbr:Community_college) in G => 'public' in l_e(c,p,so)
0.6875,48,47,33,0.702127659574468,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'affiliated with the' in l_e(c,p,so)
0.6875,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'with the University' in l_e(c,p,so)
0.6875,48,42,33,0.785714285714286,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => ' is affiliated with the ' in l_e(c,p,so)
0.6875,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => ' is affiliated with the University of ' in l_e(c,p,so)
0.6875,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'affiliated with the University of' in l_e(c,p,so)
0.6875,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'is affiliated with the University' in l_e(c,p,so)
0.6875,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'affiliated with the University' in l_e(c,p,so)
0.6875,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'with the University of' in l_e(c,p,so)
0.6875,48,43,33,0.767441860465116,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'is affiliated with the' in l_e(c,p,so)
0.657534246575342,66,73,48,0.657534246575342,0.727272727272727,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'the University' in l_e(c,p,so)
0.657534246575342,66,73,48,0.657534246575342,0.727272727272727,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'the University of' in l_e(c,p,so)
0.651515151515151,66,61,43,0.704918032786885,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'is affiliated with the' in l_e(c,p,so)
0.651515151515151,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'with the University of' in l_e(c,p,so)
0.651515151515151,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'affiliated with the University' in l_e(c,p,so)
0.651515151515151,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => ' is affiliated with the University of ' in l_e(c,p,so)
0.651515151515151,66,59,43,0.728813559322034,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => ' is affiliated with the ' in l_e(c,p,so)
0.651515151515151,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'affiliated with the University of' in l_e(c,p,so)
0.651515151515151,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'is affiliated with the University' in l_e(c,p,so)
0.651515151515151,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'with the University' in l_e(c,p,so)
0.642857142857143,48,56,36,0.642857142857143,0.75,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'University' in l_e(c,p,so)
0.641791044776119,66,67,43,0.641791044776119,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'affiliated with the' in l_e(c,p,so)
0.607142857142857,21,28,17,0.607142857142857,0.80952380952381,dbo:University in c_e and (e, dbp:state, dbr:Nagaland) in G => 'general' in l_e(c,p,so)
0.607142857142857,22,28,17,0.607142857142857,0.772727272727273,dbo:University in c_e and (e, dbo:state, dbr:Nagaland) in G => 'general' in l_e(c,p,so)
0.6,66,80,48,0.6,0.727272727272727,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'University of' in l_e(c,p,so)
0.592592592592593,21,27,16,0.592592592592593,0.761904761904762,dbo:University in c_e and (e, dbp:state, dbr:Nagaland) in G => 'general degree' in l_e(c,p,so)
0.592592592592593,21,27,16,0.592592592592593,0.761904761904762,dbo:University in c_e and (e, dbp:state, dbr:Nagaland) in G => 'general degree college' in l_e(c,p,so)
0.592592592592593,22,27,16,0.592592592592593,0.727272727272727,dbo:University in c_e and (e, dbo:state, dbr:Nagaland) in G => 'general degree' in l_e(c,p,so)
0.592592592592593,22,27,16,0.592592592592593,0.727272727272727,dbo:University in c_e and (e, dbo:state, dbr:Nagaland) in G => 'general degree college' in l_e(c,p,so)
0.586206896551724,21,29,17,0.586206896551724,0.80952380952381,dbo:University in c_e and (e, dbp:state, dbr:Nagaland) in G => 'degree college in' in l_e(c,p,so)
0.586206896551724,22,29,17,0.586206896551724,0.772727272727273,dbo:University in c_e and (e, dbo:state, dbr:Nagaland) in G => 'degree college in' in l_e(c,p,so)
