value,supA,supB,supAB,condBA,condAB,string
0.827340303992031,17,22,16,0.727272727272727,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'Venezuelan community television channel' in l_e
0.827340303992031,17,22,16,0.727272727272727,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'a Venezuelan community television channel' in l_e
0.813489216819961,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'legal representative of' in l_e
0.813489216819961,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'the legal representative' in l_e
0.813489216819961,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'representative of the' in l_e
0.813489216819961,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'is the legal representative' in l_e
0.813489216819961,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'the legal representative of' in l_e
0.813489216819961,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'legal representative of the' in l_e
0.813489216819961,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'representative of the foundation' in l_e
0.813489216819961,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'is the legal representative of' in l_e
0.813489216819961,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'legal representative of the foundation' in l_e
0.813489216819961,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'representative of the foundation that' in l_e
