value,supA,supB,supAB,condBA,condAB,string
0.78752170641335,6109,9667,5896,0.609910003103341,0.965133409723359,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:name, o) in G
0.786107700146821,6088,9667,5873,0.607530774800869,0.964684625492773,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:name, o) in G
0.775926866022934,6088,6789,4981,0.733686846369127,0.818166885676741,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbo:numberOfEpisodes, o) in G
0.77540498032299,6088,9304,5707,0.613392089423904,0.937417871222076,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:country, o) in G
0.774827267109008,6088,6853,4996,0.72902378520356,0.820630749014455,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:numEpisodes, o) in G
0.774742876860001,6109,9304,5714,0.61414445399828,0.935341299721722,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:country, o) in G
0.742096770909073,6088,7679,5040,0.656335460346399,0.827858081471748,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:firstAired, o) in G
0.736158294596918,6088,7458,4935,0.661705551086082,0.810611038107753,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbo:releaseDate, o) in G
0.73187414500684,85,129,75,0.581395348837209,0.882352941176471,dbo:TelevisionShow in c_e and 'series broadcast by GMA' in l_e => exists o : (e, dbp:direction, o) in G
0.727297895902547,84,129,74,0.573643410852713,0.880952380952381,dbo:TelevisionShow in c_e and 'series broadcast by GMA Network' in l_e => exists o : (e, dbp:direction, o) in G
0.714359864678874,6109,7926,4929,0.621877365632097,0.806842363725651,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:runtime, o) in G
0.712397745535446,6109,7825,4888,0.624664536741214,0.800130954329678,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbo:runtime, o) in G
0.707734185454761,131,129,92,0.713178294573643,0.702290076335878,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => exists o : (e, dbp:direction, o) in G
0.707734185454761,131,129,92,0.713178294573643,0.702290076335878,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => exists o : (e, dbp:direction, o) in G
0.707406778701975,137,129,94,0.728682170542636,0.686131386861314,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => exists o : (e, dbp:direction, o) in G
0.706432398142091,6109,7679,4807,0.625992967834353,0.786871828449828,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:firstAired, o) in G
0.702891016619692,6088,6481,4413,0.680913439284061,0.724868593955322,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:lastAired, o) in G
