value,supA,supB,supAB,condBA,condAB,string
0.620535714285714,224,139,139,1,0.620535714285714,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.620535714285714,224,139,139,1,0.620535714285714,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.473214285714286,224,106,106,1,0.473214285714286,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.473214285714286,224,106,106,1,0.473214285714286,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.444444444444444,81,36,36,1,0.444444444444444,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.42,200,84,84,1,0.42,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.385964912280702,114,44,44,1,0.385964912280702,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.333333333333333,81,27,27,1,0.333333333333333,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball' in l_e(c,p,os)
0.333333333333333,114,38,38,1,0.333333333333333,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'volleyball' in l_e(c,p,os)
0.320987654320988,81,26,26,1,0.320987654320988,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'player' in l_e(c,p,os)
0.308641975308642,81,25,25,1,0.308641975308642,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball player' in l_e(c,p,os)
0.307017543859649,114,35,35,1,0.307017543859649,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'player' in l_e(c,p,os)
0.298245614035088,114,34,34,1,0.298245614035088,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'volleyball player' in l_e(c,p,os)
0.296296296296296,81,24,24,1,0.296296296296296,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'beach volleyball player' in l_e(c,p,os)
0.296296296296296,81,24,24,1,0.296296296296296,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'beach' in l_e(c,p,os)
0.296296296296296,81,24,24,1,0.296296296296296,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'beach volleyball' in l_e(c,p,os)
0.280701754385965,114,32,32,1,0.280701754385965,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'beach' in l_e(c,p,os)
0.280701754385965,114,32,32,1,0.280701754385965,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'beach volleyball' in l_e(c,p,os)
0.271929824561404,114,31,31,1,0.271929824561404,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'beach volleyball player' in l_e(c,p,os)
0.263636363636364,110,29,29,1,0.263636363636364,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:hometown, o) in G => 'born' in l_e(c,p,so)
0.1875,192,36,36,1,0.1875,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
