value,supA,supB,supAB,condBA,condAB,string
0.894427190999916,52,65,52,0.8,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.868243142124459,49,65,49,0.753846153846154,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.868243142124459,49,65,49,0.753846153846154,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.859337848847319,48,65,48,0.738461538461539,1,dbo:Town in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.859337848847319,48,65,48,0.738461538461539,1,dbo:Town in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.859337848847319,48,65,48,0.738461538461539,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.841244499353373,46,65,46,0.707692307692308,1,dbo:Town in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.841244499353373,46,65,46,0.707692307692308,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.841244499353373,46,65,46,0.707692307692308,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.835840975895715,51,73,51,0.698630136986301,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.832050294337844,45,65,45,0.692307692307692,1,dbo:Town in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.832050294337844,45,65,45,0.692307692307692,1,dbo:Town in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.827605888602368,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'census' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.827605888602368,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'is a census town' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.827605888602368,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'a census town' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.827605888602368,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'is a census' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.827605888602368,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'census town' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.827605888602368,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'a census' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.820199532264724,37,55,37,0.672727272727273,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.80903983495589,36,55,36,0.654545454545455,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.794209815331711,41,65,41,0.630769230769231,1,dbo:Town in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.794209815331711,41,65,41,0.630769230769231,1,dbo:Town in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.794209815331711,41,65,41,0.630769230769231,1,dbo:Town in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.774596669241483,33,55,33,0.6,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.774596669241483,33,55,33,0.6,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.762770071396474,32,55,32,0.581818181818182,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.762770071396474,32,55,32,0.581818181818182,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.749429006388489,41,73,41,0.561643835616438,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.740233210197605,40,73,40,0.547945205479452,1,dbo:Town in c_e and 'a census town in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.740233210197605,40,73,40,0.547945205479452,1,dbo:Town in c_e and 'is a census town in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.740233210197605,40,73,40,0.547945205479452,1,dbo:Town in c_e and 'census town in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.660578259075816,24,55,24,0.436363636363636,1,dbo:Town in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.660578259075816,24,55,24,0.436363636363636,1,dbo:Town in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.632455532033676,26,65,26,0.4,1,dbo:Town in c_e and 'is the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.632455532033676,26,65,26,0.4,1,dbo:Town in c_e and 'is the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.632455532033676,26,65,26,0.4,1,dbo:Town in c_e and 'is the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.632455532033676,26,65,26,0.4,1,dbo:Town in c_e and ' is a town in ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.617914380653325,21,55,21,0.381818181818182,1,dbo:Town in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.617914380653325,21,55,21,0.381818181818182,1,dbo:Town in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.617914380653325,21,55,21,0.381818181818182,1,dbo:Town in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.617914380653325,21,55,21,0.381818181818182,1,dbo:Town in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.617914380653325,21,55,21,0.381818181818182,1,dbo:Town in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.617914380653325,21,55,21,0.381818181818182,1,dbo:Town in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.6076436202502,24,65,24,0.369230769230769,1,dbo:Town in c_e and ' is the county seat of ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.587753813645259,19,55,19,0.345454545454545,1,dbo:Town in c_e and ' is a town in ' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.540654873563249,19,65,19,0.292307692307692,1,dbo:Town in c_e and 'County' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.536349916450737,21,73,21,0.287671232876712,1,dbo:Town in c_e and 'Block' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.536349916450737,21,73,21,0.287671232876712,1,dbo:Town in c_e and 'CD Block' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.526234811584218,18,65,18,0.276923076923077,1,dbo:Town in c_e and 'town in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
