value,supA,supB,supAB,condBA,condAB,string
1,104,15,15,1,0.144230769230769,dbo:HorseRace in c_e and 'greyhound' in l_e => exists s : (s, dbp:racerecord, e) in G
0.987704918032787,244,2044,241,0.117906066536204,0.987704918032787,dbo:HorseRace in c_e and 'offers a' in l_e => exists s : (s, dbp:race, e) in G
0.987124463519313,233,2044,230,0.11252446183953,0.987124463519313,dbo:HorseRace in c_e and 'offers a purse' in l_e => exists s : (s, dbp:race, e) in G
0.987068965517241,232,2044,229,0.112035225048924,0.987068965517241,dbo:HorseRace in c_e and 'offers a purse of' in l_e => exists s : (s, dbp:race, e) in G
0.986842105263158,228,2044,225,0.110078277886497,0.986842105263158,dbo:HorseRace in c_e and 'American Thoroughbred horse race run' in l_e => exists s : (s, dbp:race, e) in G
0.984782608695652,460,2044,453,0.221624266144814,0.984782608695652,dbo:HorseRace in c_e and 'is an American' in l_e => exists s : (s, dbp:race, e) in G
0.984709480122324,327,2044,322,0.157534246575342,0.984709480122324,dbo:HorseRace in c_e and 'Stakes is an American' in l_e => exists s : (s, dbp:race, e) in G
0.983805668016194,247,2044,243,0.118884540117417,0.983805668016194,dbo:HorseRace in c_e and 'offers' in l_e => exists s : (s, dbp:race, e) in G
0.981327800829875,482,2044,473,0.231409001956947,0.981327800829875,dbo:HorseRace in c_e and 'an American Thoroughbred' in l_e => exists s : (s, dbp:race, e) in G
0.981210855949896,479,2044,470,0.229941291585127,0.981210855949896,dbo:HorseRace in c_e and 'an American Thoroughbred horse race' in l_e => exists s : (s, dbp:race, e) in G
0.981210855949896,479,2044,470,0.229941291585127,0.981210855949896,dbo:HorseRace in c_e and 'an American Thoroughbred horse' in l_e => exists s : (s, dbp:race, e) in G
0.981132075471698,318,2044,312,0.152641878669276,0.981132075471698,dbo:HorseRace in c_e and 'race run annually' in l_e => exists s : (s, dbp:race, e) in G
0.981132075471698,318,2044,312,0.152641878669276,0.981132075471698,dbo:HorseRace in c_e and 'horse race run annually' in l_e => exists s : (s, dbp:race, e) in G
0.980716253443526,363,2044,356,0.174168297455969,0.980716253443526,dbo:HorseRace in c_e and 'is an American Thoroughbred' in l_e => exists s : (s, dbp:race, e) in G
0.980662983425414,362,2044,355,0.173679060665362,0.980662983425414,dbo:HorseRace in c_e and 'is an American Thoroughbred horse' in l_e => exists s : (s, dbp:race, e) in G
0.98062015503876,258,2044,253,0.123776908023483,0.98062015503876,dbo:HorseRace in c_e and 'Stakes is an American Thoroughbred' in l_e => exists s : (s, dbp:race, e) in G
0.979661016949153,590,2044,578,0.282778864970646,0.979661016949153,dbo:HorseRace in c_e and 'an American' in l_e => exists s : (s, dbp:race, e) in G
0.979522184300341,293,2044,287,0.14041095890411,0.979522184300341,dbo:HorseRace in c_e and 'Thoroughbred horse race run annually' in l_e => exists s : (s, dbp:race, e) in G
0.978201634877384,367,2044,359,0.175636007827789,0.978201634877384,dbo:HorseRace in c_e and 'run annually' in l_e => exists s : (s, dbp:race, e) in G
0.978021978021978,364,2044,356,0.174168297455969,0.978021978021978,dbo:HorseRace in c_e and 'Thoroughbred horse race run' in l_e => exists s : (s, dbp:race, e) in G
0.976027397260274,2923,2044,1995,0.976027397260274,0.682517960998974,dbo:HorseRace in c_e and 'race' in l_e => exists s : (s, dbp:race, e) in G
0.973346495557749,2923,2026,1972,0.973346495557749,0.674649332877181,dbo:HorseRace in c_e and 'race' in l_e => exists s : (s, dbo:race, e) in G
0.973333333333333,225,2044,219,0.107142857142857,0.973333333333333,dbo:HorseRace in c_e and 'age three' in l_e => exists s : (s, dbp:race, e) in G
0.959619952494062,421,2044,404,0.197651663405088,0.959619952494062,dbo:HorseRace in c_e and 'horse race run' in l_e => exists s : (s, dbp:race, e) in G
0.952569169960474,253,2044,241,0.117906066536204,0.952569169960474,dbo:HorseRace in c_e and 'two-year-old' in l_e => exists s : (s, dbp:race, e) in G
0.951219512195122,451,2044,429,0.209882583170254,0.951219512195122,dbo:HorseRace in c_e and 'race run' in l_e => exists s : (s, dbp:race, e) in G
0.946341463414634,615,2044,582,0.284735812133072,0.946341463414634,dbo:HorseRace in c_e and 'American Thoroughbred' in l_e => exists s : (s, dbp:race, e) in G
0.945812807881773,609,2044,576,0.281800391389432,0.945812807881773,dbo:HorseRace in c_e and 'American Thoroughbred horse' in l_e => exists s : (s, dbp:race, e) in G
0.945812807881773,609,2044,576,0.281800391389432,0.945812807881773,dbo:HorseRace in c_e and 'American Thoroughbred horse race' in l_e => exists s : (s, dbp:race, e) in G
0.943396226415094,318,2026,300,0.148075024679171,0.943396226415094,dbo:HorseRace in c_e and 'race run annually' in l_e => exists s : (s, dbo:race, e) in G
0.943396226415094,318,2026,300,0.148075024679171,0.943396226415094,dbo:HorseRace in c_e and 'horse race run annually' in l_e => exists s : (s, dbo:race, e) in G
0.942372881355932,295,2044,278,0.13600782778865,0.942372881355932,dbo:HorseRace in c_e and 'Racetrack in' in l_e => exists s : (s, dbp:race, e) in G
0.941176470588235,238,2044,224,0.10958904109589,0.941176470588235,dbo:HorseRace in c_e and 'to three-year-old' in l_e => exists s : (s, dbp:race, e) in G
0.940711462450593,253,2026,238,0.117472852912142,0.940711462450593,dbo:HorseRace in c_e and 'two-year-old' in l_e => exists s : (s, dbo:race, e) in G
0.940054495912807,367,2026,345,0.170286278381046,0.940054495912807,dbo:HorseRace in c_e and 'run annually' in l_e => exists s : (s, dbo:race, e) in G
0.938983050847458,295,2026,277,0.136722606120434,0.938983050847458,dbo:HorseRace in c_e and 'Racetrack in' in l_e => exists s : (s, dbo:race, e) in G
0.938566552901024,293,2026,275,0.13573543928924,0.938566552901024,dbo:HorseRace in c_e and 'Thoroughbred horse race run annually' in l_e => exists s : (s, dbo:race, e) in G
0.9375,336,2044,315,0.154109589041096,0.9375,dbo:HorseRace in c_e and 'Racetrack' in l_e => exists s : (s, dbp:race, e) in G
0.936974789915966,238,2026,223,0.110069101678184,0.936974789915966,dbo:HorseRace in c_e and 'to three-year-old' in l_e => exists s : (s, dbo:race, e) in G
0.936813186813187,364,2026,341,0.168311944718657,0.936813186813187,dbo:HorseRace in c_e and 'Thoroughbred horse race run' in l_e => exists s : (s, dbo:race, e) in G
0.93452380952381,336,2026,314,0.154985192497532,0.93452380952381,dbo:HorseRace in c_e and 'Racetrack' in l_e => exists s : (s, dbo:race, e) in G
0.933333333333333,87,15,14,0.933333333333333,0.160919540229885,dbo:HorseRace in c_e and 'Stadium' in l_e => exists s : (s, dbp:racerecord, e) in G
0.933333333333333,109,15,14,0.933333333333333,0.128440366972477,dbo:HorseRace in c_e and 'competition' in l_e => exists s : (s, dbp:racerecord, e) in G
0.933147632311978,359,2044,335,0.163894324853229,0.933147632311978,dbo:HorseRace in c_e and 'contested' in l_e => exists s : (s, dbp:race, e) in G
0.931914893617021,235,2044,219,0.107142857142857,0.931914893617021,dbo:HorseRace in c_e and '​1' in l_e => exists s : (s, dbp:race, e) in G
0.931034482758621,261,2044,243,0.118884540117417,0.931034482758621,dbo:HorseRace in c_e and 'at a distance' in l_e => exists s : (s, dbp:race, e) in G
0.931034482758621,406,2044,378,0.184931506849315,0.931034482758621,dbo:HorseRace in c_e and 'Stakes is an' in l_e => exists s : (s, dbp:race, e) in G
