value,supA,supB,supAB,condBA,condAB,string
0.8,20,16,16,1,0.8,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.8,20,16,16,1,0.8,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.764705882352941,17,16,13,0.8125,0.764705882352941,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.75,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.75,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.75,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.75,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.75,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.75,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.75,16,15,12,0.8,0.75,dbo:TelevisionStation in c_e and 'Tamaulipas' in l_e => (dbr:List_of_television_stations_in_Tamaulipas, dbp:callsign, e) in G
0.705882352941177,17,15,12,0.8,0.705882352941177,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.64,25,17,16,0.941176470588235,0.64,dbo:TelevisionStation in c_e and 'Mexico City' in l_e => (dbr:List_of_television_stations_in_Mexico_City, dbp:callsign, e) in G
0.636363636363636,22,17,14,0.823529411764706,0.636363636363636,dbo:TelevisionStation in c_e and 'in Mexico City' in l_e => (dbr:List_of_television_stations_in_Mexico_City, dbp:callsign, e) in G
0.607142857142857,22,28,17,0.607142857142857,0.772727272727273,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.6,22,25,15,0.6,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.6,25,22,15,0.681818181818182,0.6,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
